1993/07/27,11333,11350,11187,11187
1993/07/28,10987,10987,10987,10987
1993/07/29,10995,10995,10787,10930
1993/07/30,10954,11049,10905,11049
1993/08/02,10910,10941,10890,10890
1993/08/03,10833,10833,10761,10762
1993/08/04,10799,10799,10670,10670
1993/08/05,10725,10760,10725,10760
1993/08/06,10780,10939,10780,10939
1993/08/09,10999,10999,10844,10887
1993/08/10,10851,10851,10830,10850
1993/08/11,10820,10820,10760,10760
1993/08/12,10760,10877,10745,10877
1993/08/13,10924,10924,10821,10821
1993/08/16,10829,10845,10800,10845
1993/08/17,10835,10835,10799,10799
1993/08/18,10689,10689,10599,10599
1993/08/19,10399,10399,10399,10399
1993/08/20,10199,10199,10199,10199
1993/08/23,9908,9951,9899,9899
1993/08/24,9989,9989,9599,9599
1993/08/25,9299,9299,9299,9299
1993/08/26,8999,9394,8999,9394
1993/08/27,9094,9312,9094,9312
1993/08/30,9451,9451,9112,9112
1993/08/31,8912,8912,8912,8912
1993/09/01,8712,9112,8712,9112
1993/09/02,8973,8973,8912,8912
1993/09/03,8712,8950,8712,8950
1993/09/06,8969,9099,8935,9099
1993/09/07,9169,9169,9140,9140
1993/09/08,8940,8940,8940,8940
1993/09/09,8958,8958,8895,8900
1993/09/10,8910,9061,8910,9026
1993/09/13,8827,8827,8827,8827
1993/09/14,8820,8883,8787,8787
1993/09/16,8670,8762,8660,8762
1993/09/17,8961,8961,8768,8768
1993/09/20,8860,8860,8626,8626
1993/09/21,8597,8788,8597,8788
1993/09/22,8865,8988,8865,8988
1993/09/24,9188,9188,9188,9188
1993/09/27,9197,9212,9162,9212
1993/09/28,9012,9012,9012,9012
1993/09/29,8812,8812,8812,8812
1993/09/30,8882,8899,8851,8851
1993/10/01,8651,8651,8651,8651
1993/10/04,8590,8684,8452,8516
1993/10/05,8619,8716,8619,8716
1993/10/06,8898,8898,8756,8756
1993/10/07,8655,8708,8575,8708
1993/10/08,8679,8690,8600,8600
1993/10/12,8499,8620,8499,8620
1993/10/13,8634,8634,8570,8570
1993/10/14,8502,8502,8370,8370
1993/10/15,8170,8170,8170,8170
1993/10/18,7970,7970,7970,7970
1993/10/19,7723,7829,7670,7670
1993/10/20,7798,7815,7601,7601
1993/10/21,7643,7751,7518,7600
1993/10/22,7770,7800,7770,7800
1993/10/25,7968,7968,7807,7807
1993/10/26,7802,7829,7763,7829
1993/10/27,7840,7840,7719,7719
1993/10/28,7640,7640,7519,7519
1993/10/29,7322,7432,7322,7408
1993/11/01,7501,7560,7400,7400
1993/11/02,7429,7499,7429,7499
1993/11/04,7637,7699,7637,7699
1993/11/05,7801,7810,7647,7647
1993/11/08,7710,7810,7710,7776
1993/11/09,7849,7899,7849,7894
1993/11/10,7843,7860,7763,7858
1993/11/11,7901,7964,7807,7807
1993/11/12,7834,7920,7834,7920
1993/11/15,7974,7999,7910,7912
1993/11/16,7950,7950,7903,7918
1993/11/17,7962,8008,7962,8008
1993/11/18,8089,8089,8018,8025
1993/11/19,8040,8089,7956,7956
1993/11/22,7836,7890,7794,7794
1993/11/24,7728,7741,7702,7702
1993/11/25,7691,7751,7502,7502
1993/11/26,7502,7682,7490,7682
1993/11/29,7683,7683,7596,7619
1993/11/30,7660,7819,7660,7819
1993/12/01,7831,7898,7745,7745
1993/12/02,7790,7797,7632,7632
1993/12/03,7690,7747,7690,7747
1993/12/06,7779,7786,7776,7776
1993/12/07,7794,7796,7790,7791
1993/12/08,7766,7820,7766,7820
1993/12/09,7802,7819,7800,7800
1993/12/10,7781,7788,7750,7788
1993/12/13,7788,7788,7776,7781
1993/12/14,7759,7759,7679,7679
1993/12/15,7654,7657,7654,7657
1993/12/16,7643,7694,7643,7693
1993/12/17,7892,7893,7892,7893
1993/12/20,7881,7993,7881,7993
1993/12/21,7883,7979,7883,7979
1993/12/22,7978,7984,7909,7909
1993/12/24,7914,7914,7877,7877
1993/12/27,7880,7899,7880,7898
1993/12/28,7969,8001,7969,8000
1993/12/29,8012,8012,7998,7998
1993/12/30,7998,8000,7998,8000
1994/01/04,7900,7900,7900,7900
1994/01/05,7951,8000,7951,7957
1994/01/06,7957,7957,7931,7931
1994/01/07,7932,7950,7926,7926
1994/01/10,7900,7921,7900,7900
1994/01/11,7881,7899,7870,7898
1994/01/12,7899,7900,7880,7880
1994/01/13,7890,7899,7890,7894
1994/01/14,7900,7901,7900,7900
1994/01/17,7910,7910,7868,7868
1994/01/18,7854,7864,7839,7839
1994/01/19,7727,7731,7708,7731
1994/01/20,7663,7663,7320,7320
1994/01/21,7078,7078,6968,6968
1994/01/24,6910,7000,6910,6998
1994/01/25,6989,6989,6839,6839
