1993/03/16,15050,15160,15050,15080
1993/03/17,14990,15020,14950,15010
1993/03/18,15160,15220,15150,15210
1993/03/19,15120,15390,15120,15200
1993/03/22,15350,15550,15350,15550
1993/03/23,15340,15490,15340,15490
1993/03/24,15600,15600,15580,15590
1993/03/25,15780,15870,15730,15870
1993/03/26,15850,15990,15850,15990
1993/03/29,15950,16030,15950,16030
1993/03/30,16110,16150,16020,16150
1993/03/31,16090,16170,16050,16050
1993/04/01,15960,15960,15850,15870
1993/04/02,15850,15990,15850,15950
1993/04/05,16110,16210,16100,16150
1993/04/06,15960,16050,15960,16010
1993/04/07,15980,15990,15920,15920
1993/04/08,15990,15990,15830,15830
1993/04/09,15690,15690,15430,15430
1993/04/12,15040,15220,15030,15220
1993/04/13,15270,15620,15270,15620
1993/04/14,15640,15640,15440,15520
1993/04/15,15360,15430,15360,15400
1993/04/16,15370,15370,15340,15340
1993/04/19,15030,15030,14940,14950
1993/04/20,15110,15280,14960,14960
1993/04/21,15060,15090,15010,15040
1993/04/22,14990,14990,14860,14860
1993/04/23,14890,14890,14800,14830
1993/04/26,14730,14850,14730,14850
1993/04/27,15010,15240,15000,15240
1993/04/28,15390,15390,15100,15100
1993/04/30,15050,15310,15050,15310
1993/05/06,15250,15250,15190,15190
1993/05/07,15220,15280,15210,15280
1993/05/10,15280,15280,15200,15230
1993/05/11,15190,15230,15140,15140
1993/05/12,15200,15230,15180,15200
1993/05/13,15340,15410,15340,15410
1993/05/14,15230,15390,15230,15390
1993/05/17,15260,15290,15150,15290
1993/05/18,15180,15210,15140,15210
1993/05/19,15260,15270,15220,15220
1993/05/20,15100,15170,15100,15170
1993/05/21,15210,15250,15150,15150
1993/05/24,15110,15200,15110,15200
1993/05/25,15150,15150,15060,15060
1993/05/26,14860,14860,14670,14670
1993/05/27,14740,14760,14480,14500
1993/05/28,14290,14290,14100,14100
1993/05/31,14120,14250,14120,14220
1993/06/01,14220,14620,14220,14620
1993/06/02,14320,14320,14220,14220
1993/06/03,14230,14350,14230,14350
1993/06/04,14290,14290,13950,14170
1993/06/07,14240,14240,14120,14120
1993/06/08,14210,14260,13990,13990
1993/06/10,13840,13850,13740,13850
1993/06/11,13800,13900,13800,13870
1993/06/14,13760,13760,13560,13560
1993/06/15,13430,13430,13200,13370
1993/06/16,13470,13580,13470,13550
1993/06/17,13740,13930,13740,13880
1993/06/18,14170,14200,14170,14170
1993/06/21,14570,14570,14490,14490
1993/06/22,14630,14630,14450,14450
1993/06/23,14440,14580,14430,14580
1993/06/24,14460,14460,14350,14420
1993/06/25,14410,14480,14270,14270
1993/06/28,13900,14110,13900,14110
1993/06/29,14160,14200,14160,14180
1993/06/30,14250,14300,14250,14280
1993/07/01,14500,14510,14360,14360
1993/07/02,14760,14760,14620,14760
1993/07/05,15060,15160,15060,15160
1993/07/06,15320,15390,15090,15180
1993/07/07,15580,15580,15580,15580
1993/07/08,15560,15870,15520,15870
1993/07/09,15610,15900,15520,15710
1993/07/12,15830,15830,15400,15400
1993/07/13,15000,15000,15000,15000
1993/07/14,14890,15030,14890,15030
1993/07/15,15060,15350,15060,15260
1993/07/16,14940,14940,14860,14930
1993/07/19,15260,15260,15010,15010
1993/07/20,15060,15170,15060,15170
1993/07/21,15090,15280,15090,15190
1993/07/22,14990,15000,14880,14960
1993/07/23,14940,15090,14940,14990
1993/07/26,14890,14990,14890,14980
1993/07/27,14770,14770,14610,14720
1993/07/28,14690,14810,14600,14600
1993/07/29,14420,14590,14370,14580
1993/07/30,14610,14610,14480,14520
1993/08/02,14250,14380,14230,14380
1993/08/03,14690,14690,14540,14580
1993/08/04,14620,14770,14600,14720
1993/08/05,14620,14620,14560,14590
1993/08/06,14570,14570,14190,14210
1993/08/09,14360,14360,14190,14190
1993/08/10,13960,14250,13960,14160
1993/08/11,14130,14170,14130,14160
1993/08/12,14130,14170,14120,14140
1993/08/13,13900,13990,13900,13990
1993/08/16,13970,13970,13910,13940
1993/08/17,13940,13940,13660,13690
1993/08/18,13860,13860,13780,13860
1993/08/19,13810,13890,13670,13890
1993/08/20,14290,14290,14100,14120
1993/08/23,14120,14120,14100,14100
1993/08/24,14150,14300,14120,14240
1993/08/25,14180,14250,14140,14250
1993/08/26,14310,14310,14220,14260
1993/08/27,14000,14000,13870,13890
1993/08/30,13900,13930,13870,13930
1993/08/31,13930,13980,13920,13980
1993/09/01,13850,13900,13750,13900
1993/09/02,13750,13860,13750,13820
1993/09/03,13910,13910,13860,13860
1993/09/06,13900,13900,13850,13860
1993/09/07,13860,13930,13860,13930
1993/09/08,13840,13870,13830,13870
1993/09/09,13870,13980,13870,13970
1993/09/10,13970,14030,13970,13990
1993/09/13,13990,14020,13920,14020
1993/09/14,14130,14190,14070,14100
1993/09/16,14000,14000,13880,13910
1993/09/17,13910,13910,13800,13800
1993/09/20,13950,14030,13870,13870
1993/09/21,13870,13970,13870,13970
1993/09/22,13970,13970,13960,13970
1993/09/24,14100,14170,14070,14070
1993/09/27,14070,14180,14070,14070
1993/09/28,13960,14040,13930,14040
1993/09/29,13900,14010,13900,14010
1993/09/30,13950,13950,13870,13900
1993/10/01,14100,14100,13920,13930
1993/10/04,13900,13900,13820,13820
1993/10/05,13700,13900,13620,13900
1993/10/06,13900,14110,13900,14110
1993/10/07,13940,14130,13940,14020
1993/10/08,14190,14190,14060,14060
1993/10/12,14060,14180,14060,14160
1993/10/13,14240,14240,14200,14210
1993/10/14,14350,14350,14240,14240
1993/10/15,14240,14280,14240,14240
1993/10/18,14180,14180,14130,14130
1993/10/19,14200,14200,14170,14170
1993/10/20,14200,14270,14200,14270
1993/10/21,14260,14520,14260,14470
1993/10/22,14470,14670,14470,14640
1993/10/25,14640,14660,14570,14620
1993/10/26,14680,14850,14680,14780
1993/10/27,14620,14820,14620,14820
1993/10/28,14830,14850,14510,14760
1993/10/29,14650,14850,14650,14830
1993/11/01,14920,15090,14920,15090
1993/11/02,15200,15200,15030,15030
1993/11/04,15030,15030,14880,14880
1993/11/05,14950,14970,14850,14970
1993/11/08,14950,14960,14750,14750
1993/11/09,14520,14580,14500,14500
1993/11/10,14860,14900,14860,14900
1993/11/11,15300,15300,15300,15300
1993/11/12,15100,15170,15020,15120
1993/11/15,14990,15040,14980,15040
1993/11/16,15150,15220,15090,15090
1993/11/17,15090,15180,15020,15130
1993/11/18,15180,15440,15180,15300
1993/11/19,15400,15400,15230,15230
1993/11/22,15260,15260,15100,15100
1993/11/24,15000,15000,14920,14920
1993/11/25,14960,15010,14820,14820
1993/11/26,14800,14860,14800,14860
1993/11/29,15010,15010,15010,15010
1993/11/30,15010,15240,15010,15240
1993/12/01,15240,15260,15040,15040
1993/12/02,15190,15300,15190,15280
1993/12/03,15540,15540,15510,15510
1993/12/06,15510,15510,15320,15320
1993/12/07,15290,15300,15290,15300
1993/12/08,15320,15390,15310,15390
1993/12/09,15460,15500,15410,15410
1993/12/10,15420,15630,15290,15630
1993/12/13,15630,15750,15620,15620
1993/12/14,15620,15620,15400,15400
1993/12/15,15410,15500,15410,15480
1993/12/16,15490,15530,15490,15530
1993/12/17,15530,15850,15530,15850
1993/12/20,15850,16230,15850,16230
1993/12/21,16230,16630,16230,16630
1993/12/22,16690,16690,16300,16400
1993/12/24,16260,16300,16260,16270
1993/12/27,16250,16410,16250,16410
1993/12/28,16510,16610,16510,16610
1993/12/29,16700,16730,16680,16730
1993/12/30,16730,16800,16730,16800
1994/01/04,16900,16980,16900,16980
1994/01/05,16980,17050,16950,17040
1994/01/06,17100,17100,16550,16710
1994/01/07,17040,17040,16220,16220
1994/01/10,16300,16300,16220,16240
1994/01/11,16240,16360,16240,16360
1994/01/12,16400,16480,16400,16480
1994/01/13,16560,16620,16460,16620
1994/01/14,16700,16700,16520,16520
1994/01/17,16520,16580,16520,16550
1994/01/18,16550,16550,16450,16500
1994/01/19,16300,16300,16300,16300
1994/01/20,16300,16300,15980,16190
1994/01/21,16190,16190,16100,16100
1994/01/24,16100,16270,16100,16270
1994/01/25,16270,16650,16270,16650
1994/01/26,16650,16650,16490,16490
1994/01/27,16490,16490,16420,16420
1994/01/28,16280,16280,16280,16280
1994/01/31,15950,15980,15950,15960
1994/02/01,15960,16000,15960,16000
1994/02/02,16050,16260,16030,16260
1994/02/03,16260,16300,16260,16300
1994/02/04,16300,16300,16300,16300
1994/02/07,16300,16300,16300,16300
1994/02/08,16300,16350,16300,16350
1994/02/09,16350,16350,16350,16350
1994/02/10,16400,16550,16400,16550
1994/02/14,16550,16550,16500,16500
1994/02/15,16500,16500,16400,16400
1994/02/16,16400,16400,16400,16400
1994/02/17,16400,16400,16400,16400
1994/02/18,16400,16400,15900,15900
1994/02/21,15900,15960,15900,15960
1994/02/22,15960,15960,15960,15960
1994/02/23,15960,15960,15960,15960
1994/02/24,15960,15960,15960,15960
1994/02/25,15960,15960,15960,15960
1994/02/28,15860,15860,15850,15850
1994/03/01,15850,15850,15790,15790
1994/03/02,15790,15790,15020,15270
1994/03/03,15010,15010,14820,14840
1994/03/04,14870,14880,14870,14880
1994/03/07,14880,14910,14880,14910
1994/03/08,15170,15170,15080,15090
1994/03/09,14950,14960,14920,14930
1994/03/10,14930,14940,14930,14940
1994/03/11,14910,14920,14910,14920
1994/03/14,14930,15010,14930,15010
1994/03/15,15080,16020,15080,16020
