1994/05/27,1375,1375,1370,1370
1994/05/30,1370,1370,1345,1345
1994/05/31,1357,1357,1357,1357
1994/06/01,1357,1370,1357,1370
1994/06/02,1387,1387,1365,1369
1994/06/03,1369,1378,1369,1378
1994/06/06,1378,1386,1362,1362
1994/06/07,1362,1362,1362,1362
1994/06/08,1368,1368,1368,1368
1994/06/09,1368,1380,1368,1380
1994/06/10,1379,1379,1379,1379
1994/06/13,1379,1379,1364,1364
1994/06/14,1364,1377,1363,1377
1994/06/15,1363,1369,1363,1369
1994/06/16,1369,1369,1355,1355
1994/06/17,1364,1364,1351,1351
1994/06/20,1351,1351,1344,1344
1994/06/21,1354,1369,1350,1350
1994/06/22,1345,1377,1345,1377
1994/06/23,1377,1377,1377,1377
1994/06/24,1376,1376,1363,1372
1994/06/27,1374,1375,1374,1375
1994/06/28,1355,1355,1345,1345
1994/06/29,1293,1293,1293,1293
1994/06/30,1293,1305,1293,1305
1994/07/01,1285,1298,1285,1298
1994/07/04,1298,1312,1279,1279
1994/07/05,1294,1330,1294,1330
1994/07/06,1346,1350,1326,1326
1994/07/07,1342,1342,1342,1342
1994/07/08,1306,1310,1303,1303
1994/07/11,1303,1306,1295,1295
1994/07/12,1293,1293,1293,1293
1994/07/13,1293,1301,1293,1301
1994/07/14,1287,1291,1287,1291
1994/07/15,1308,1308,1294,1304
1994/07/18,1303,1303,1303,1303
1994/07/19,1295,1295,1295,1295
1994/07/20,1297,1316,1297,1316
1994/07/21,1321,1321,1316,1316
1994/07/22,1316,1319,1316,1317
1994/07/25,1293,1293,1293,1293
1994/07/26,1321,1333,1321,1332
1994/07/27,1316,1316,1293,1293
1994/07/28,1293,1309,1293,1308
1994/07/29,1307,1307,1305,1305
1994/08/01,1303,1303,1303,1303
1994/08/02,1303,1303,1303,1303
1994/08/03,1303,1303,1282,1282
1994/08/04,1282,1294,1282,1294
1994/08/05,1294,1294,1294,1294
1994/08/08,1294,1294,1293,1293
1994/08/09,1293,1293,1293,1293
1994/08/10,1293,1293,1293,1293
1994/08/11,1293,1293,1273,1273
1994/08/12,1270,1271,1270,1271
1994/08/15,1271,1271,1271,1271
1994/08/16,1293,1293,1277,1277
1994/08/17,1277,1277,1277,1277
1994/08/18,1277,1277,1277,1277
1994/08/19,1277,1277,1277,1277
1994/08/22,1277,1277,1277,1277
1994/08/23,1277,1277,1277,1277
1994/08/24,1277,1277,1217,1217
1994/08/25,1221,1221,1213,1213
1994/08/26,1198,1220,1198,1202
1994/08/29,1202,1202,1162,1162
1994/08/30,1154,1156,1154,1156
1994/08/31,1167,1169,1167,1169
1994/09/01,1169,1169,1169,1169
1994/09/02,1177,1195,1177,1195
1994/09/05,1200,1200,1200,1200
1994/09/06,1200,1200,1187,1187
1994/09/07,1178,1178,1143,1143
1994/09/08,1159,1170,1150,1170
1994/09/09,1179,1184,1156,1165
1994/09/12,1165,1165,1165,1165
1994/09/13,1165,1194,1165,1194
1994/09/14,1215,1251,1215,1251
1994/09/16,1268,1274,1268,1274
1994/09/19,1284,1338,1284,1338
1994/09/20,1342,1342,1313,1313
1994/09/21,1301,1301,1286,1286
1994/09/22,1276,1276,1276,1276
1994/09/26,1294,1294,1281,1281
1994/09/27,1283,1283,1276,1276
1994/09/28,1253,1253,1243,1243
1994/09/29,1243,1243,1215,1231
1994/09/30,1231,1231,1231,1231
1994/10/03,1231,1231,1231,1231
1994/10/04,1231,1248,1231,1248
1994/10/05,1248,1248,1243,1243
1994/10/06,1243,1243,1239,1239
1994/10/07,1239,1239,1239,1239
1994/10/11,1239,1239,1239,1239
1994/10/12,1239,1239,1234,1234
1994/10/13,1234,1234,1233,1233
1994/10/14,1233,1233,1233,1233
1994/10/17,1233,1233,1224,1224
1994/10/18,1224,1224,1215,1215
1994/10/19,1201,1201,1185,1190
1994/10/20,1190,1190,1190,1190
1994/10/21,1190,1190,1190,1190
1994/10/24,1199,1199,1199,1199
1994/10/25,1199,1199,1199,1199
1994/10/26,1182,1182,1169,1169
1994/10/27,1207,1221,1207,1221
1994/10/28,1253,1253,1240,1240
1994/10/31,1248,1254,1248,1254
1994/11/01,1254,1254,1241,1241
1994/11/02,1241,1241,1214,1232
1994/11/04,1221,1221,1221,1221
1994/11/07,1215,1215,1215,1215
1994/11/08,1215,1215,1215,1215
1994/11/09,1228,1231,1228,1231
1994/11/10,1231,1231,1231,1231
1994/11/11,1235,1238,1235,1238
1994/11/14,1238,1238,1238,1238
1994/11/15,1238,1248,1238,1248
1994/11/16,1248,1248,1248,1248
1994/11/17,1248,1248,1248,1248
1994/11/18,1248,1248,1248,1248
1994/11/21,1248,1248,1248,1248
1994/11/22,1248,1248,1248,1248
1994/11/24,1248,1248,1240,1240
1994/11/25,1240,1240,1226,1226
