1993/11/26,1320,1320,1320,1320
1993/11/29,1325,1325,1325,1325
1993/11/30,1303,1303,1303,1303
1993/12/01,1305,1305,1302,1302
1993/12/02,1314,1314,1314,1314
1993/12/03,1314,1314,1314,1314
1993/12/06,1317,1317,1317,1317
1993/12/07,1308,1308,1308,1308
1993/12/08,1311,1311,1311,1311
1993/12/09,1336,1340,1336,1340
1993/12/10,1340,1340,1340,1340
1993/12/13,1350,1350,1350,1350
1993/12/14,1358,1358,1358,1358
1993/12/15,1360,1360,1360,1360
1993/12/16,1376,1376,1376,1376
1993/12/17,1364,1364,1364,1364
1993/12/20,1380,1380,1380,1380
1993/12/21,1385,1390,1385,1390
1993/12/22,1385,1387,1385,1387
1993/12/24,1381,1381,1381,1381
1993/12/27,1388,1388,1388,1388
1993/12/28,1390,1399,1390,1399
1993/12/29,1393,1400,1390,1400
1993/12/30,1404,1406,1404,1406
1994/01/04,1430,1435,1430,1435
1994/01/05,1437,1439,1435,1435
1994/01/06,1419,1419,1419,1419
1994/01/07,1409,1413,1407,1409
1994/01/10,1395,1395,1368,1368
1994/01/11,1394,1394,1390,1390
1994/01/12,1404,1407,1400,1400
1994/01/13,1400,1400,1393,1393
1994/01/14,1406,1406,1400,1400
1994/01/17,1392,1407,1392,1407
1994/01/18,1404,1404,1404,1404
1994/01/19,1404,1405,1397,1397
1994/01/20,1415,1415,1409,1410
1994/01/21,1392,1392,1389,1389
1994/01/24,1380,1380,1368,1368
1994/01/25,1373,1378,1373,1375
1994/01/26,1365,1365,1365,1365
