1994/02/23,7630,7630,7599,7599
1994/02/24,7603,7640,7600,7640
1994/02/25,7700,7840,7700,7840
1994/02/28,7899,7899,7802,7859
1994/03/01,7845,7845,7789,7800
1994/03/02,7830,7830,7770,7770
1994/03/03,7683,7705,7600,7705
1994/03/04,7687,7739,7687,7739
1994/03/07,7764,7767,7717,7717
1994/03/08,7646,7646,7601,7643
1994/03/09,7605,7650,7605,7650
1994/03/10,7662,7674,7661,7674
1994/03/11,7696,7711,7696,7710
1994/03/14,7750,7750,7649,7649
1994/03/15,7652,7703,7652,7703
1994/03/16,7750,7859,7750,7859
1994/03/17,7840,7840,7780,7799
1994/03/18,7785,7999,7785,7999
1994/03/22,7998,8047,7981,7981
1994/03/23,7926,7926,7789,7821
1994/03/24,7824,7834,7814,7817
1994/03/25,7840,7989,7840,7989
1994/03/28,7885,7885,7790,7790
1994/03/29,7770,7814,7770,7804
1994/03/30,7849,7861,7849,7854
1994/03/31,7878,7878,7839,7839
1994/04/01,7873,7970,7873,7960
1994/04/04,7962,8099,7962,8044
1994/04/05,8043,8043,7977,7977
1994/04/06,8002,8007,7878,7878
1994/04/07,7904,7946,7904,7946
1994/04/08,8005,8132,8005,8076
1994/04/11,8085,8112,8081,8081
1994/04/12,8021,8069,8021,8069
1994/04/13,8032,8032,7981,7981
1994/04/14,8100,8181,8100,8171
1994/04/15,8335,8371,8335,8371
1994/04/18,8451,8500,8444,8460
1994/04/19,8555,8558,8508,8558
1994/04/20,8633,8758,8633,8758
1994/04/21,8910,8910,8803,8803
1994/04/22,8816,8989,8816,8973
1994/04/25,8910,8910,8842,8842
1994/04/26,8814,9042,8814,9042
1994/04/27,9093,9242,9093,9242
1994/04/28,9254,9442,9254,9442
1994/05/02,9514,9636,9514,9636
1994/05/06,9625,9625,9370,9481
1994/05/09,9390,9405,9355,9355
1994/05/10,9380,9399,9155,9155
1994/05/11,9149,9170,8965,9170
1994/05/12,9066,9206,9053,9206
1994/05/13,9006,9006,9006,9006
1994/05/16,8965,9206,8965,9206
1994/05/17,9406,9406,9406,9406
1994/05/18,9500,9500,9359,9359
1994/05/19,9281,9281,9159,9159
1994/05/20,8959,8959,8959,8959
1994/05/23,9002,9100,8983,9100
1994/05/24,9056,9056,8900,8900
1994/05/25,8911,8911,8700,8700
1994/05/26,8500,8597,8500,8503
1994/05/27,8556,8556,8419,8551
1994/05/30,8582,8582,8351,8351
1994/05/31,8195,8233,8151,8151
1994/06/01,8187,8187,8000,8000
1994/06/02,8009,8071,7916,7928
1994/06/03,7948,7948,7760,7807
1994/06/06,7732,7735,7607,7607
1994/06/07,7407,7473,7407,7418
1994/06/08,7618,7618,7618,7618
1994/06/09,7818,7818,7818,7818
1994/06/10,7724,7897,7724,7897
1994/06/13,7984,8049,7954,8049
1994/06/14,8199,8199,8007,8043
1994/06/15,7943,7955,7876,7876
1994/06/16,7677,7812,7677,7812
1994/06/17,7722,7767,7680,7767
1994/06/20,7755,7855,7751,7850
1994/06/21,7778,7790,7677,7700
1994/06/22,7647,7740,7647,7740
1994/06/23,7680,7680,7540,7540
1994/06/24,7508,7508,7392,7409
1994/06/27,7257,7300,7257,7290
1994/06/28,7300,7443,7300,7400
1994/06/29,7499,7499,7357,7361
1994/06/30,7470,7470,7430,7455
1994/07/01,7547,7559,7495,7559
1994/07/04,7500,7500,7359,7359
1994/07/05,7277,7338,7277,7330
1994/07/06,7357,7357,7219,7219
1994/07/07,7274,7318,7274,7318
1994/07/08,7309,7309,7200,7220
1994/07/11,7290,7341,7269,7269
1994/07/12,7091,7126,7069,7069
1994/07/13,7024,7064,7024,7064
1994/07/14,7067,7264,7067,7264
1994/07/15,7274,7351,7274,7329
1994/07/18,7529,7529,7342,7342
1994/07/19,7299,7299,7202,7226
1994/07/20,7294,7294,7253,7253
1994/07/21,7200,7279,7163,7279
1994/07/22,7279,7390,7278,7328
1994/07/25,7368,7416,7368,7416
1994/07/26,7415,7442,7414,7436
1994/07/27,7540,7607,7481,7607
1994/07/28,7630,7630,7564,7566
1994/07/29,7524,7524,7414,7414
1994/08/01,7365,7393,7350,7350
1994/08/02,7323,7323,7300,7300
1994/08/03,7392,7392,7372,7372
1994/08/04,7372,7411,7372,7411
1994/08/05,7411,7411,7370,7370
1994/08/08,7359,7359,7345,7346
1994/08/09,7300,7310,7299,7310
1994/08/10,7302,7302,7300,7300
1994/08/11,7284,7284,7248,7248
1994/08/12,7250,7260,7249,7260
1994/08/15,7260,7271,7260,7271
1994/08/16,7280,7280,7264,7264
1994/08/17,7199,7226,7186,7186
1994/08/18,7138,7138,7100,7100
1994/08/19,7100,7100,7070,7070
1994/08/22,7019,7019,6999,7000
1994/08/23,6931,6932,6837,6837
1994/08/24,6935,6980,6904,6980
1994/08/25,7145,7145,6868,6868
