1994/06/27,107.6,107.6,107.1,107.4
1994/06/28,109.2,110.3,109.2,110.3
1994/06/29,109.7,109.8,109.6,109.8
1994/06/30,108.9,109.3,108.9,109.2
1994/07/01,108.5,109.9,108.3,109.9
1994/07/04,109.8,109.8,108.2,108.3
1994/07/05,109,112.7,109,112.7
1994/07/06,113,113,112.1,112.9
1994/07/07,113.9,115,113.9,114.1
1994/07/08,114.2,114.8,113.1,114.8
1994/07/11,114.8,118.5,114.8,118.5
1994/07/12,117.1,119,117.1,118.3
1994/07/13,120.1,121.5,118.1,118.1
1994/07/14,119.9,119.9,117.7,119.6
1994/07/15,120.9,122.5,120.6,122.2
1994/07/18,123,123.2,120.2,120.2
1994/07/19,121,123.1,121,121
1994/07/20,120.6,120.9,118.6,120.9
1994/07/21,120.8,125.9,120.8,125.9
1994/07/22,130.9,130.9,130.9,130.9
1994/07/25,135.9,135.9,135.9,135.9
1994/07/26,131.1,133,128.4,128.4
1994/07/27,126.9,128.6,120.9,120.9
1994/07/28,121,121,115.5,118.7
1994/07/29,118.7,118.9,116.5,116.9
1994/08/01,115.6,116.1,111.9,111.9
1994/08/02,109.8,109.9,106.6,108.5
1994/08/03,114.4,114.5,114.4,114.5
1994/08/04,113.2,117.5,113.2,115.2
1994/08/05,115,119.5,115,116.8
1994/08/08,118.9,124,118.9,124
1994/08/09,123.8,123.8,115,115
1994/08/10,116.7,122.2,115.8,122.2
1994/08/11,122,122,119.3,119.3
1994/08/12,117,121.1,117,119.5
1994/08/15,118.6,119.4,118.6,118.9
1994/08/16,113.9,117.6,113.9,116.7
1994/08/17,118.7,119.9,118.7,119.6
1994/08/18,122.3,125.6,121.7,125.6
1994/08/19,124.8,128.1,124.8,126.9
1994/08/22,125.7,130.6,125.7,129.4
1994/08/23,129.1,129.9,123.4,123.4
1994/08/24,123.4,123.4,118.1,120.9
1994/08/25,120.9,120.9,116.2,120
1994/08/26,121.5,121.5,118.6,119.5
1994/08/29,118.8,118.8,116.2,117.5
1994/08/30,119.3,119.3,117.6,118.7
1994/08/31,117.1,119.1,117.1,119.1
1994/09/01,119.9,120.1,119.6,120.1
1994/09/02,120.5,120.5,117.8,117.8
1994/09/05,116,116,112.3,112.3
1994/09/06,112.7,114.2,112.7,114
1994/09/07,116.7,117.4,115.6,117.4
1994/09/08,119.3,121.4,119.3,121.4
1994/09/09,123.1,123.1,122.2,122.6
1994/09/12,124.5,124.5,123.9,124.3
1994/09/13,123.6,123.6,122.6,123.6
1994/09/14,125.9,126.7,125.8,126.7
1994/09/16,129,130.6,129,130.6
1994/09/19,127.6,128.6,126.7,128.6
1994/09/20,128.6,128.6,126.6,128.4
1994/09/21,129,129,128,128
1994/09/22,127.6,129.1,126.6,129.1
1994/09/26,131.2,131.2,130,130.2
1994/09/27,130,131.1,129.9,131.1
1994/09/28,130.3,130.3,128.9,129.3
1994/09/29,130,132.3,130,132.2
1994/09/30,133,135,133,135
1994/10/03,135.6,137.9,135.6,137.1
1994/10/04,135.5,136.8,135.3,135.6
1994/10/05,133.7,141.6,133.7,141.6
1994/10/06,141.7,143.6,140,143.6
1994/10/07,143.3,147,141.8,147
1994/10/11,147.5,149,145.2,145.2
1994/10/12,139.2,144.8,139.2,144.8
1994/10/13,141,141,138.8,138.8
1994/10/14,134.8,134.8,132.8,132.8
1994/10/17,130.8,131.9,127.5,129.9
1994/10/18,130.8,134.9,129.5,134.9
1994/10/19,131.6,131.6,128.9,128.9
1994/10/20,129.1,129.1,122.9,122.9
1994/10/21,123.4,127.9,122.1,127.9
1994/10/24,126.3,126.3,123.9,124.5
1994/10/25,123.1,129.8,123.1,128.7
1994/10/26,124.8,124.8,122.7,122.7
1994/10/27,121.4,121.7,120.8,121.7
1994/10/28,121.6,122.3,116.4,116.4
1994/10/31,118.6,120.8,118.6,120.8
1994/11/01,120,125,120,125
1994/11/02,121.9,122.3,120.9,122.3
1994/11/04,123.6,123.6,121.9,121.9
1994/11/07,122.7,123.7,122.7,123.5
1994/11/08,121.8,121.8,119.2,119.2
1994/11/09,118.5,120.7,117.9,120.7
1994/11/10,121.6,122.4,121.4,121.4
1994/11/11,121,124.6,120.9,123.6
1994/11/14,125.2,126,125.1,126
1994/11/15,129.9,129.9,127.9,128.3
1994/11/16,129,129.2,128.4,129.1
1994/11/17,128.2,129.8,128.2,129.1
1994/11/18,129.9,130.3,127.5,127.5
1994/11/21,127.2,127.2,124.5,124.5
1994/11/22,124,124.6,124,124.4
1994/11/24,125.7,127.5,125.7,126.6
1994/11/25,130.5,132.3,130.3,132.3
1994/11/28,134.1,134.6,133.7,133.7
1994/11/29,133.6,133.9,132.7,133.9
1994/11/30,134.2,135.4,134,134
1994/12/01,134.2,136,134.2,135.9
1994/12/02,136.8,138.2,136.8,138.1
1994/12/05,140.3,142.4,140.1,142.4
1994/12/06,142.3,143,138.3,138.3
1994/12/07,140.2,143.3,140.2,143.3
1994/12/08,145.5,145.5,144.1,144.2
1994/12/09,144,145,143.9,144.1
1994/12/12,141.4,142,141,142
1994/12/13,139.5,144.3,139.5,144
1994/12/14,145.6,148.2,145.6,148.2
1994/12/15,148.4,148.9,147.8,147.9
1994/12/16,150,150.6,149.9,150
1994/12/19,146.5,147.5,146.5,147.5
1994/12/20,147,148,145,148
1994/12/21,149.4,149.4,144.8,144.8
