1994/03/29,12190,12230,12150,12230
1994/03/30,12070,12070,11880,11880
1994/03/31,11850,12010,11850,11930
1994/04/01,11870,11900,11760,11870
1994/04/04,11750,11810,11750,11800
1994/04/05,11740,11750,11460,11560
1994/04/06,11500,11500,11310,11360
1994/04/07,11410,11650,11410,11650
1994/04/08,11600,11700,11600,11690
1994/04/11,11830,11830,11520,11520
1994/04/12,11390,11850,11390,11850
1994/04/13,11800,11870,11770,11820
1994/04/14,11840,11960,11820,11820
1994/04/15,11870,12020,11870,12020
1994/04/18,12100,12100,12020,12040
1994/04/19,12020,12030,11920,11950
1994/04/20,11940,12150,11920,12110
1994/04/21,12050,12070,12030,12060
1994/04/22,12070,12090,12020,12090
1994/04/25,12080,12190,12020,12190
1994/04/26,12130,12240,12070,12240
1994/04/27,12250,12590,12250,12470
1994/04/28,12490,12500,12330,12330
1994/05/02,12460,12620,12450,12620
1994/05/06,12660,12660,12590,12620
1994/05/09,12500,12500,12270,12270
1994/05/10,12210,12210,11920,11920
1994/05/11,11990,12000,11870,11990
1994/05/12,11830,11990,11830,11890
1994/05/13,11540,11540,11540,11540
1994/05/16,11190,11190,11190,11190
1994/05/17,11080,11190,10950,11190
1994/05/18,10920,11060,10840,11060
1994/05/19,10890,11310,10890,11250
1994/05/20,11090,11090,10900,10900
1994/05/23,10740,10740,10640,10640
1994/05/24,10770,10860,10290,10290
1994/05/25,10120,10250,10070,10070
1994/05/26,10080,10200,10030,10190
1994/05/27,10270,10320,10120,10180
1994/05/30,10230,10230,9830,9830
1994/05/31,9720,9970,9720,9970
1994/06/01,10050,10200,10050,10200
1994/06/02,10240,10240,9910,10010
1994/06/03,10000,10000,9740,9800
1994/06/06,9830,9880,9750,9800
1994/06/07,9680,9810,9670,9720
1994/06/08,9780,9910,9750,9910
1994/06/09,9840,10010,9840,9920
1994/06/10,9860,9860,9570,9590
1994/06/13,9760,9760,9610,9620
1994/06/14,9770,9800,9710,9710
1994/06/15,9730,9830,9690,9690
1994/06/16,9660,9850,9660,9820
1994/06/17,9820,9950,9790,9840
1994/06/20,9930,9930,9790,9790
1994/06/21,9640,9640,9500,9610
1994/06/22,9520,9600,9460,9460
1994/06/23,9380,9380,9200,9220
1994/06/24,9230,9250,9180,9210
1994/06/27,9100,9260,9070,9260
1994/06/28,9270,9440,9150,9320
1994/06/29,9320,9520,9320,9400
1994/06/30,9280,9650,9280,9650
1994/07/01,9650,9940,9600,9670
1994/07/04,9560,9560,9320,9320
1994/07/05,9290,9390,9290,9390
1994/07/06,9300,9360,9210,9360
1994/07/07,9360,9500,9360,9390
1994/07/08,9290,9290,9130,9170
1994/07/11,9160,9160,9020,9020
1994/07/12,8970,9160,8910,9080
1994/07/13,9030,9210,9030,9100
1994/07/14,9190,9190,9080,9170
1994/07/15,9200,9200,8940,9000
1994/07/18,8900,8900,8820,8830
1994/07/19,8760,8760,8480,8480
1994/07/20,8540,8570,8500,8500
1994/07/21,8540,8770,8510,8510
1994/07/22,8470,8860,8470,8860
1994/07/25,8840,9210,8840,9210
1994/07/26,9160,9660,9140,9660
1994/07/27,10110,10110,10010,10110
1994/07/28,9930,10300,9930,9930
1994/07/29,10000,10000,9860,9980
1994/08/01,9960,10260,9960,10230
1994/08/02,10560,10580,10560,10580
1994/08/03,10920,10930,10230,10230
1994/08/04,10230,10680,10230,10680
1994/08/05,11120,11120,10730,10730
1994/08/08,10730,10920,10730,10920
1994/08/09,10900,10900,10570,10570
1994/08/10,10530,10530,10220,10220
1994/08/11,9870,9870,9870,9870
1994/08/12,9760,9760,9630,9740
1994/08/15,9720,9720,9510,9540
1994/08/16,9550,9680,9470,9510
1994/08/17,9510,9590,9480,9480
1994/08/18,9370,9370,9330,9330
1994/08/19,9330,9330,9190,9210
1994/08/22,9080,9090,9020,9020
1994/08/23,9050,9160,8890,9160
1994/08/24,9160,9160,9030,9150
1994/08/25,9150,9170,9150,9150
1994/08/26,9150,9300,9080,9300
1994/08/29,9300,9300,9200,9200
1994/08/30,9200,9200,9050,9050
1994/08/31,9050,9050,9050,9050
1994/09/01,9050,9070,9050,9070
1994/09/02,9070,9300,9070,9140
1994/09/05,9140,9490,9140,9490
1994/09/06,9520,9540,9330,9330
1994/09/07,9330,9330,9250,9250
1994/09/08,9250,9250,8900,8900
1994/09/09,8900,8900,8740,8790
1994/09/12,8790,8790,8710,8710
1994/09/13,8710,8710,8710,8710
1994/09/14,8710,8710,8700,8700
1994/09/16,8700,8700,8700,8700
1994/09/19,8700,8700,8700,8700
1994/09/20,8690,8690,8680,8680
1994/09/21,8400,8400,8390,8390
1994/09/22,8400,8470,8400,8470
1994/09/26,8520,8640,8520,8630
1994/09/27,8650,8650,8390,8390
