1994/01/27,198.8,203.1,198.8,202.8
1994/01/28,202.7,206.5,202.7,205.5
1994/01/31,207.7,208.7,207.7,208
1994/02/01,207.5,209.3,206.5,206.5
1994/02/02,205.1,208.6,205.1,208.6
1994/02/03,206.6,211.5,206.6,211.3
1994/02/04,212.3,217.4,212.3,217.4
1994/02/07,217.6,220,216.6,220
1994/02/08,216.3,217.4,212,212
1994/02/09,214,217.5,214,214.9
1994/02/10,216.2,220,216.2,219.3
1994/02/14,217.6,218.3,214.7,214.7
1994/02/15,209,210.6,206.7,206.7
1994/02/16,208.1,208.1,203.5,203.5
1994/02/17,204.9,207.2,203,207.2
1994/02/18,208.5,210.9,208.5,209.9
1994/02/21,212.1,212.4,209.3,209.3
1994/02/22,208.5,208.5,204.9,205.2
1994/02/23,205.8,205.8,202.4,202.4
1994/02/24,203.7,204.2,202.9,202.9
1994/02/25,202.7,203,200.2,203
1994/02/28,200.7,200.7,198.6,198.6
1994/03/01,199.3,200.8,199.3,200.7
1994/03/02,201.1,201.1,199.6,199.6
1994/03/03,198.5,201,198.3,201
1994/03/04,199.7,203,199.7,202.9
1994/03/07,204.7,204.7,203.8,204
1994/03/08,204,206.7,204,206.7
1994/03/09,206.1,206.1,204.3,205.4
1994/03/10,206.9,210.3,206.9,210.3
1994/03/11,211.1,211.9,210,210
1994/03/14,211.6,214,211.6,214
1994/03/15,214.1,214.1,211.1,211.6
1994/03/16,213,213.7,211.5,211.5
1994/03/17,210.9,213.5,210.7,213.3
1994/03/18,212.6,214.7,212.6,214.7
1994/03/22,212.8,213.8,212.8,213.8
1994/03/23,213.9,214.8,213.9,214.8
1994/03/24,217,217.1,216.6,216.6
1994/03/25,215.3,222,215.3,222
1994/03/28,222.5,223.4,221.5,221.5
1994/03/29,220.9,223.3,219.9,223.2
1994/03/30,221.2,221.5,219.9,219.9
1994/03/31,221.8,221.8,219.9,220.4
1994/04/01,222.9,222.9,222.8,222.9
1994/04/04,224.1,224.1,222.4,222.4
1994/04/05,218.3,219.3,216.8,216.8
1994/04/06,218,220,218,219.9
1994/04/07,221.9,221.9,219.1,219.1
1994/04/08,218.8,218.8,216.5,217.6
1994/04/11,216.6,216.6,214.6,215.2
1994/04/12,213.5,215.4,213,215.1
1994/04/13,217.6,218,217.6,217.9
1994/04/14,219.4,220.7,219.4,220.7
1994/04/15,223.1,223.3,222.6,223.3
1994/04/18,222.8,222.8,220.9,220.9
1994/04/19,220.7,223.9,220.7,223.9
1994/04/20,224,224.8,223.8,224.8
1994/04/21,224.5,225.7,224.5,225.1
1994/04/22,226,226,224.3,225.4
1994/04/25,225,225.4,224.8,225.4
1994/04/26,226.7,229.8,226.7,229.8
1994/04/27,229,229.1,228.2,229
1994/04/28,228.4,229.4,228.4,229.4
1994/05/02,231.8,231.8,228.9,228.9
1994/05/06,229,229.1,228,228
1994/05/09,226.4,226.4,224.5,224.5
1994/05/10,221.5,221.5,216,216
1994/05/11,219,219,214.9,216.9
1994/05/12,216.6,218.7,216.6,216.9
1994/05/13,215,215,210.9,210.9
1994/05/16,212.6,213.2,210.8,210.8
1994/05/17,212.1,214.3,212.1,213.5
1994/05/18,212.5,212.5,206.6,208.8
1994/05/19,208,208,206.1,206.1
1994/05/20,209.9,209.9,203.2,203.2
1994/05/23,205,206.4,205,205.1
1994/05/24,207.1,208.9,206.8,206.8
1994/05/25,206.1,207.6,205.1,205.1
1994/05/26,205.6,206,202.9,202.9
1994/05/27,200.3,203.1,200.3,202.6
1994/05/30,202.3,202.5,202,202
1994/05/31,202.5,202.5,202.3,202.5
1994/06/01,204.9,205.8,202.9,202.9
1994/06/02,200.1,200.2,199.9,199.9
1994/06/03,199.9,200.2,199.8,199.8
1994/06/06,199.1,202.6,199.1,202.6
1994/06/07,200.9,200.9,199,199
1994/06/08,198.3,198.3,196.7,197.9
1994/06/09,196.2,197.8,194.9,197.8
1994/06/10,197.8,198.9,197.8,198.9
1994/06/13,198.3,199.5,198.3,199.2
1994/06/14,199.4,201.4,198.7,198.7
1994/06/15,198.2,198.2,194.9,194.9
1994/06/16,195.6,196.6,193.1,193.1
1994/06/17,193.5,193.5,193,193.2
1994/06/20,192.9,193.5,192.8,193.5
1994/06/21,192.4,195.3,192.2,195.3
1994/06/22,194.8,197.6,194.8,197.2
1994/06/23,196.8,196.8,196.5,196.6
1994/06/24,193.9,194.1,193.1,194.1
1994/06/27,192.1,192.1,190.8,190.8
1994/06/28,187.9,187.9,184.7,184.7
1994/06/29,185.9,185.9,185.1,185.1
1994/06/30,185.8,186.9,184.9,186.9
1994/07/01,186,187.9,186,187.9
1994/07/04,188,188.8,186.8,186.8
1994/07/05,187.3,188.6,187.3,188.5
1994/07/06,185.3,185.3,182.5,182.5
1994/07/07,182.7,183.2,182.7,182.7
1994/07/08,182.7,183,181.5,181.5
1994/07/11,181.5,181.5,180.2,180.2
1994/07/12,177,177,175,175
1994/07/13,170.5,174,170.5,174
1994/07/14,176.4,179.7,176.4,178.9
1994/07/15,177.4,179.6,177.4,179.6
1994/07/18,179.7,180.1,177.4,177.4
1994/07/19,180.1,181.7,179.4,179.4
1994/07/20,178.9,185.1,178.9,185.1
1994/07/21,184.7,187.4,184.7,187.4
1994/07/22,188.5,190.2,188.5,190.2
1994/07/25,193,193.3,191.5,191.5
1994/07/26,191.4,191.5,191.4,191.5
