1994/06/28,9540,9540,9380,9410
1994/06/29,9430,9550,9360,9390
1994/06/30,9340,9530,9340,9450
1994/07/01,9430,9640,9390,9420
1994/07/04,9270,9270,9070,9070
1994/07/05,8980,9100,8980,9080
1994/07/06,8980,9020,8800,8930
1994/07/07,8990,9120,8990,9060
1994/07/08,8980,8980,8840,8900
1994/07/11,8920,8920,8730,8740
1994/07/12,8620,8970,8620,8970
1994/07/13,8810,9090,8810,9000
1994/07/14,9170,9170,8970,8970
1994/07/15,8900,9000,8670,8860
1994/07/18,8770,8770,8550,8550
1994/07/19,8500,8530,8430,8530
1994/07/20,8670,8700,8580,8680
1994/07/21,8740,8740,8600,8600
1994/07/22,8580,8950,8580,8950
1994/07/25,9290,9290,9040,9070
1994/07/26,9060,9490,9040,9490
1994/07/27,9400,9670,9390,9410
1994/07/28,9200,9410,9200,9280
1994/07/29,9410,9410,9140,9180
1994/08/01,9320,9380,9290,9290
1994/08/02,9410,9640,9410,9640
1994/08/03,9710,9710,9290,9290
1994/08/04,9390,9540,9360,9540
1994/08/05,9540,9540,9400,9400
1994/08/08,9490,9490,9370,9460
1994/08/09,9370,9370,9110,9110
1994/08/10,8930,9110,8930,9040
1994/08/11,8960,9290,8960,9130
1994/08/12,9200,9340,9160,9340
1994/08/15,9320,9320,9180,9200
1994/08/16,9180,9450,9180,9450
1994/08/17,9450,9620,9440,9440
1994/08/18,9320,9410,9320,9410
1994/08/19,9310,9370,9190,9190
1994/08/22,9100,9170,9000,9090
1994/08/23,9060,9230,8990,9120
1994/08/24,9090,9360,9080,9360
1994/08/25,9350,9400,9280,9280
1994/08/26,9410,9480,9340,9480
1994/08/29,9540,9540,9230,9250
1994/08/30,9210,9210,9040,9090
1994/08/31,9090,9310,9090,9310
1994/09/01,9480,9480,9380,9470
1994/09/02,9540,9630,9540,9600
1994/09/05,9810,9950,9810,9950
1994/09/06,10040,10050,9750,9750
1994/09/07,9990,9990,9670,9890
1994/09/08,9890,9890,9540,9540
1994/09/09,9520,9610,9300,9490
1994/09/12,9440,9440,9350,9430
1994/09/13,9410,9560,9370,9560
1994/09/14,9580,9590,9530,9570
1994/09/16,9650,9810,9650,9740
1994/09/19,9810,9810,9530,9580
1994/09/20,9570,9760,9570,9760
1994/09/21,9790,9850,9680,9680
1994/09/22,9860,9890,9760,9830
1994/09/26,9890,10140,9890,10140
1994/09/27,10140,10140,9980,9980
1994/09/28,10160,10330,10160,10330
1994/09/29,10330,10330,10150,10270
1994/09/30,10260,10300,10070,10300
1994/10/03,10320,10650,10320,10650
1994/10/04,10720,10870,10660,10790
1994/10/05,10760,11140,10760,11140
1994/10/06,11380,11380,11130,11300
1994/10/07,11190,11340,10950,10950
1994/10/11,10900,10930,10600,10600
1994/10/12,10440,10500,10320,10400
1994/10/13,10410,10410,10150,10200
1994/10/14,10220,10450,10220,10420
1994/10/17,10520,10770,10520,10770
1994/10/18,10950,10950,10660,10660
1994/10/19,10550,11000,10550,11000
1994/10/20,11100,11260,11050,11100
1994/10/21,11100,11450,11100,11450
1994/10/24,11560,11800,11560,11800
1994/10/25,11860,12010,11860,11950
1994/10/26,11940,11960,11790,11790
1994/10/27,11710,12040,11710,12010
1994/10/28,12010,12270,11950,12270
1994/10/31,12350,12580,12350,12580
1994/11/01,12640,12640,12370,12560
1994/11/02,12370,12900,12370,12840
1994/11/04,12830,12830,12490,12490
1994/11/07,12450,12450,12140,12210
1994/11/08,11920,12480,11920,12480
1994/11/09,12480,12750,12480,12750
1994/11/10,12820,13140,12800,12900
1994/11/11,12990,13250,12990,13190
1994/11/14,13140,13320,13140,13320
1994/11/15,13320,13420,13300,13300
1994/11/16,12990,12990,12950,12950
1994/11/17,12600,12660,12600,12610
1994/11/18,12440,12440,12260,12370
1994/11/21,12370,12370,12090,12090
1994/11/22,11820,11990,11820,11990
1994/11/24,12030,12250,12030,12250
1994/11/25,12400,12400,12140,12300
1994/11/28,12400,12600,12400,12600
1994/11/29,12600,12890,12600,12890
1994/11/30,12890,12890,12540,12540
1994/12/01,12540,12760,12540,12760
1994/12/02,12800,12800,12780,12780
1994/12/05,12780,12780,12780,12780
1994/12/06,12780,13040,12780,13040
1994/12/07,12920,12950,12840,12950
1994/12/08,12950,12950,12950,12950
1994/12/09,12950,12950,12840,12840
1994/12/12,12840,12840,12490,12490
1994/12/13,12420,12420,12280,12280
1994/12/14,12020,12020,11930,11930
1994/12/15,11720,11720,11600,11600
1994/12/16,11600,11680,11600,11680
1994/12/19,11680,11680,11680,11680
1994/12/20,11680,11680,11500,11500
