1993/12/22,44740,44740,44260,44260
1993/12/24,44850,44970,44850,44970
1993/12/27,44970,45290,44970,45150
1993/12/28,45310,45310,45150,45150
1993/12/29,45150,45150,45150,45150
1993/12/30,45150,45150,45150,45150
1994/01/04,45310,45470,45310,45470
1994/01/05,45150,45150,45150,45150
1994/01/06,45310,45310,45310,45310
1994/01/07,45310,45310,44760,44760
1994/01/10,44600,44790,44500,44790
1994/01/11,44310,44690,44310,44670
1994/01/12,44830,44830,44780,44780
1994/01/13,44780,44780,44610,44610
1994/01/14,45410,45410,44610,44610
1994/01/17,44450,44470,44450,44470
1994/01/18,43990,44060,43990,44060
1994/01/19,44060,44060,44060,44060
1994/01/20,43900,44040,43900,43960
1994/01/21,43640,43640,43550,43550
1994/01/24,43390,43460,43230,43460
1994/01/25,43620,43620,43590,43590
1994/01/26,43590,43590,43590,43590
1994/01/27,43750,43750,43590,43590
1994/01/28,43430,43430,43430,43430
1994/01/31,42950,42950,42950,42950
1994/02/01,43110,43110,41990,42480
1994/02/02,42480,42500,42480,42500
1994/02/03,42340,42500,42340,42500
1994/02/04,42500,42500,42500,42500
1994/02/07,42340,42360,42340,42360
1994/02/08,42360,43560,42360,43100
1994/02/09,43420,43420,43030,43030
1994/02/10,43540,43540,43540,43540
1994/02/14,44140,44210,44010,44210
1994/02/15,44050,44050,43010,43010
1994/02/16,42850,42850,42850,42850
1994/02/17,43010,43010,43010,43010
1994/02/18,42690,42690,42690,42690
1994/02/21,42690,42690,42690,42690
1994/02/22,42690,42690,42690,42690
1994/02/23,43340,43690,43140,43310
1994/02/24,43470,43470,43470,43470
1994/02/25,43470,43470,42770,42770
1994/02/28,42610,42800,42610,42800
1994/03/01,42640,42840,42640,42840
1994/03/02,42840,42840,42840,42840
1994/03/03,42840,42840,42840,42840
1994/03/04,42830,42830,42830,42830
1994/03/07,42830,42830,42830,42830
1994/03/08,42830,42830,42830,42830
1994/03/09,42850,42850,42850,42850
1994/03/10,43170,43170,43170,43170
1994/03/11,43170,43170,43170,43170
1994/03/14,43330,43330,43330,43330
1994/03/15,43490,43490,43330,43330
1994/03/16,43330,43330,43330,43330
1994/03/17,43490,43490,43490,43490
1994/03/18,43330,43330,43330,43330
1994/03/22,43170,43170,43170,43170
1994/03/23,43170,43170,43170,43170
1994/03/24,43330,43330,43330,43330
1994/03/25,43330,43330,43170,43170
1994/03/28,43010,43010,43010,43010
1994/03/29,43170,43170,43170,43170
1994/03/30,43010,43010,43010,43010
1994/03/31,43010,43010,42830,42830
1994/04/01,42830,42830,42830,42830
1994/04/04,42830,42830,42830,42830
1994/04/05,42220,42860,42220,42700
1994/04/06,42700,42700,42700,42700
1994/04/07,42700,42860,42700,42860
1994/04/08,42700,42700,42700,42700
1994/04/11,42860,42860,42860,42860
1994/04/12,42700,42700,42700,42700
1994/04/13,42860,42860,42540,42860
1994/04/14,42860,42870,42860,42870
1994/04/15,42870,42870,42870,42870
1994/04/18,42870,42870,42870,42870
1994/04/19,43010,43010,43010,43010
1994/04/20,43170,43180,43170,43180
1994/04/21,43380,43380,43380,43380
1994/04/22,43360,43360,43360,43360
1994/04/25,43100,43100,43100,43100
1994/04/26,43490,43490,43490,43490
1994/04/27,43510,43510,43490,43490
1994/04/28,43490,43490,43490,43490
1994/05/02,43580,43580,43580,43580
1994/05/06,42870,42870,42870,42870
1994/05/09,43240,43240,43240,43240
1994/05/10,43080,43190,43080,43190
1994/05/11,43250,43250,43250,43250
1994/05/12,43390,43390,43390,43390
1994/05/13,43520,43520,43520,43520
1994/05/16,43410,43410,43410,43410
1994/05/17,43970,43970,43970,43970
1994/05/18,44030,44030,43970,43970
1994/05/19,44750,44750,44750,44750
1994/05/20,44690,44690,44510,44510
1994/05/23,44830,44830,44610,44610
1994/05/24,44810,44810,44000,44000
1994/05/25,42870,42870,42870,42870
1994/05/26,42870,43360,42870,43360
1994/05/27,43250,43260,43250,43260
1994/05/30,43330,43330,43330,43330
1994/05/31,43330,43330,43330,43330
1994/06/01,44370,44370,43730,43730
1994/06/02,43710,43710,43710,43710
1994/06/03,43670,43670,43670,43670
1994/06/06,43110,43610,43110,43160
1994/06/07,42160,44360,42160,44360
1994/06/08,44410,44410,44410,44410
1994/06/09,45110,45110,45110,45110
1994/06/10,45300,45300,44860,44860
1994/06/13,45210,45210,44760,44760
1994/06/14,45090,45090,45090,45090
1994/06/15,45080,45080,45080,45080
1994/06/16,45640,45660,45330,45660
1994/06/17,45180,45180,45180,45180
1994/06/20,45870,45870,42870,45870
1994/06/21,45170,45180,45170,45180
1994/06/22,45010,45010,45010,45010
1994/06/23,44860,44860,44860,44860
1994/06/24,44800,44800,44800,44800
1994/06/27,44870,44870,44870,44870
1994/06/28,44570,44580,44570,44580
1994/06/29,44290,44290,44260,44260
1994/06/30,43490,43490,43490,43490
1994/07/01,43430,43430,43430,43430
1994/07/04,43010,43010,43010,43010
1994/07/05,43010,43010,43010,43010
1994/07/06,43010,43010,43010,43010
1994/07/07,43170,43170,43170,43170
1994/07/08,43330,43330,43330,43330
1994/07/11,43580,43580,43580,43580
1994/07/12,43530,43530,43530,43530
1994/07/13,43320,43320,43320,43320
1994/07/14,43310,43310,43310,43310
1994/07/15,43010,43010,43010,43010
1994/07/18,43020,43020,43020,43020
1994/07/19,43160,43160,43160,43160
1994/07/20,43010,43010,43010,43010
1994/07/21,43010,43010,43010,43010
1994/07/22,43010,43010,43010,43010
1994/07/25,43300,44210,43300,44210
1994/07/26,44420,44420,44420,44420
1994/07/27,44360,44360,44360,44360
1994/07/28,44210,44210,44210,44210
1994/07/29,44200,44200,44200,44200
1994/08/01,44350,44350,44350,44350
1994/08/02,44210,44210,44210,44210
1994/08/03,44120,44120,44120,44120
1994/08/04,43940,43940,43940,43940
1994/08/05,43740,43740,43740,43740
1994/08/08,43910,43910,43910,43910
1994/08/09,44190,44190,44190,44190
1994/08/10,44130,44130,44130,44130
1994/08/11,44150,44150,44150,44150
1994/08/12,44230,44230,44230,44230
1994/08/15,44250,44250,44250,44250
1994/08/16,44010,44010,44010,44010
1994/08/17,44160,44160,44160,44160
1994/08/18,44450,44450,44450,44450
1994/08/19,44670,44670,44670,44670
1994/08/22,44900,44900,44900,44900
1994/08/23,44570,44570,44570,44570
1994/08/24,44630,44630,44630,44630
1994/08/25,44850,44850,44850,44850
1994/08/26,44760,44760,44760,44760
1994/08/29,44610,44610,44610,44610
1994/08/30,44410,44410,44410,44410
1994/08/31,44540,44540,44540,44540
1994/09/01,44810,44810,44810,44810
1994/09/02,44800,44800,44800,44800
1994/09/05,44850,44850,44850,44850
1994/09/06,44850,44850,44850,44850
1994/09/07,45120,45120,45120,45120
1994/09/08,45080,45080,45080,45080
1994/09/09,44970,44970,44970,44970
1994/09/12,44960,44960,44960,44960
1994/09/13,45020,45020,45020,45020
1994/09/14,44890,44890,44890,44890
1994/09/16,44180,44180,44180,44180
1994/09/19,44010,44010,44010,44010
1994/09/20,43860,43860,43860,43860
1994/09/21,43690,43690,43690,43690
1994/09/22,43640,43640,43640,43640
1994/09/26,43570,43570,43570,43570
1994/09/27,43580,43580,43580,43580
1994/09/28,43580,43580,43580,43580
1994/09/29,43370,43370,43370,43370
1994/09/30,43200,43200,43200,43200
1994/10/03,43010,43010,43010,43010
1994/10/04,43090,43090,43090,43090
1994/10/05,43010,43010,43010,43010
1994/10/06,43010,43010,43010,43010
1994/10/07,43010,43010,43010,43010
1994/10/11,43010,43010,43010,43010
1994/10/12,43100,43100,43100,43100
1994/10/13,43270,43270,43270,43270
1994/10/14,43140,43140,43140,43140
1994/10/17,43330,43330,43330,43330
1994/10/18,43490,43490,43490,43490
1994/10/19,43550,43550,43550,43550
1994/10/20,43420,43420,43420,43420
1994/10/21,42720,43720,42720,43720
1994/10/24,43680,43680,43680,43680
1994/10/25,43840,43840,43840,43840
1994/10/26,43670,43670,43670,43670
1994/10/27,43660,43660,43660,43660
1994/10/28,43820,43820,43820,43820
1994/10/31,43610,43610,43610,43610
1994/11/01,43450,43450,43450,43450
1994/11/02,43450,43450,43450,43450
1994/11/04,43590,43590,43590,43590
1994/11/07,43730,44790,43730,44790
1994/11/08,44950,44950,44950,44950
1994/11/09,45070,45070,45070,45070
1994/11/10,45190,45190,45190,45190
1994/11/11,45090,45090,45090,45090
1994/11/14,44850,44850,44850,44850
1994/11/15,44990,44990,44990,44990
1994/11/16,45150,45150,45150,45150
1994/11/17,45100,45100,45100,45100
1994/11/18,45250,45250,45250,45250
1994/11/21,45190,45190,45190,45190
1994/11/22,44940,44940,44940,44940
1994/11/24,45000,45000,45000,45000
1994/11/25,45000,45000,45000,45000
1994/11/28,45100,45100,45100,45100
1994/11/29,45300,45300,45300,45300
1994/11/30,45160,45160,45160,45160
1994/12/01,44930,44930,44930,44930
1994/12/02,44680,44680,44680,44680
1994/12/05,44900,44900,44900,44900
1994/12/06,44880,44880,44880,44880
1994/12/07,44710,44710,44710,44710
1994/12/08,44760,44760,44760,44760
1994/12/09,44870,44870,44870,44870
1994/12/12,44950,44950,44950,44950
1994/12/13,44960,44960,44960,44960
1994/12/14,44920,44920,44920,44920
1994/12/15,44920,44920,44920,44920
1994/12/16,44920,44920,44920,44920
1994/12/19,44920,44920,44920,44920
1994/12/20,44920,44920,44920,44920
