1993/12/21,151.9,153.2,151.1,153.2
1993/12/22,154.1,154.1,153.9,154.1
1993/12/24,154.1,154.9,154.1,154.1
1993/12/27,152.1,153,152.1,152.6
1993/12/28,151.9,151.9,151.9,151.9
1993/12/29,152.7,152.9,152.1,152.9
1993/12/30,155.3,156.1,155.3,156.1
1994/01/04,157,158,157,158
1994/01/05,155.1,156.9,155.1,156.9
1994/01/06,157.5,157.8,156.5,156.5
1994/01/07,156.1,156.1,156,156.1
1994/01/10,154.3,154.3,153.1,153.1
1994/01/11,154,155.7,154,155.7
1994/01/12,155.3,155.9,155.3,155.8
1994/01/13,154.5,154.5,153.3,153.3
1994/01/14,154.5,156.5,154.5,156.2
1994/01/17,156.9,156.9,155.3,156
1994/01/18,155.9,156.4,155.5,156.3
1994/01/19,157,159.1,157,159.1
1994/01/20,160.1,160.1,158,158
1994/01/21,157.9,163,157.9,163
1994/01/24,161.7,161.7,160.1,161.1
1994/01/25,163.6,165.9,163.6,165.9
1994/01/26,163.1,164,161.3,161.3
1994/01/27,161.1,163.5,160.7,163.5
1994/01/28,165.7,166.2,164.1,164.1
1994/01/31,167,167.1,166.6,167.1
1994/02/01,167.3,168,165.5,165.5
1994/02/02,165,167.5,165,167.5
1994/02/03,166.7,172.1,166.7,172.1
1994/02/04,172,179.1,172,179.1
1994/02/07,181.5,182.7,181.4,182.7
1994/02/08,180.3,181.4,175.7,175.7
1994/02/09,179.4,180.3,178.7,178.7
1994/02/10,185.3,185.6,184.3,184.3
1994/02/14,180,181.1,177.6,177.6
1994/02/15,173.1,174.5,173.1,173.9
1994/02/16,174.9,175,171.7,171.7
1994/02/17,171.9,173.3,170.3,173.3
1994/02/18,175,175,174.1,174.9
1994/02/21,176.7,176.9,174.1,174.1
1994/02/22,167.7,167.7,167.1,167.1
1994/02/23,169.9,169.9,160.2,160.2
1994/02/24,162.1,163.5,162.1,163.5
1994/02/25,159.5,162,158,162
1994/02/28,160.1,160.1,156.9,157.4
1994/03/01,160.1,162.1,160.1,162.1
1994/03/02,160.9,160.9,160.3,160.5
1994/03/03,157,160.7,157,160.7
1994/03/04,160,163.8,160,163.8
1994/03/07,167.8,167.8,162.4,163.3
1994/03/08,163.3,164.3,163.2,164.3
1994/03/09,164.3,164.7,163.5,164.7
1994/03/10,167.4,170,167.4,168.5
1994/03/11,168.2,169.1,167.2,167.2
1994/03/14,168.1,171.9,168.1,171.8
1994/03/15,170,170,168,169.9
1994/03/16,170.3,170.3,169.3,169.3
1994/03/17,169.3,170.9,168.9,170.9
1994/03/18,169.9,170.1,169.9,170.1
1994/03/22,168.5,171,168.5,171
1994/03/23,170.3,171,170.3,171
1994/03/24,173.1,173.1,172,172
1994/03/25,171.9,176.9,171.9,176.9
1994/03/28,179.1,179.1,178,178
1994/03/29,176.1,179.9,176,179
1994/03/30,177.7,178,175.9,175.9
1994/03/31,176.9,176.9,174.6,174.6
1994/04/01,176.1,177.7,176.1,176.7
1994/04/04,177.7,177.7,176.5,176.5
1994/04/05,169.6,170.7,169.6,170.7
1994/04/06,170.7,172.5,169.8,172.5
1994/04/07,172.6,172.6,168,168
1994/04/08,167.3,168.5,167.3,168.5
1994/04/11,168.7,168.7,166.9,167
1994/04/12,165.7,170,165.7,170
1994/04/13,171,171.1,169.1,169.1
1994/04/14,171.4,171.4,170,171.1
1994/04/15,173.2,173.2,172.7,173
1994/04/18,172.8,172.8,171.1,172
1994/04/19,172,173.2,172,172.9
1994/04/20,172.5,176,172.5,176
1994/04/21,175.9,177,175.9,177
1994/04/22,177,177,174.3,174.3
1994/04/25,175,177.9,175,177.9
1994/04/26,179.6,180.3,179.6,180.3
1994/04/27,180.3,180.3,178.5,178.5
1994/04/28,180.1,182.1,180.1,182.1
1994/05/02,182,182,180.5,180.5
1994/05/06,180.6,182,180.6,182
1994/05/09,180.9,181.9,180.9,181.5
1994/05/10,179.3,180,179.3,179.5
1994/05/11,180.3,180.3,175.5,176
1994/05/12,176,180.1,176,180.1
1994/05/13,178,178,175.1,175.1
1994/05/16,175,175,175,175
1994/05/17,176.4,177.7,176.4,177.7
1994/05/18,176.1,176.1,172,174.1
1994/05/19,174.2,175,174.2,174.7
1994/05/20,175.1,175.1,170.1,170.1
1994/05/23,174,175.2,174,175.2
1994/05/24,177.1,177.1,176.7,176.7
1994/05/25,177.1,177.5,176.9,177
1994/05/26,175.1,175.1,172,172
1994/05/27,167.1,169.7,167.1,167.3
1994/05/30,167.5,169.9,167.5,169
1994/05/31,167.7,167.9,167.4,167.4
1994/06/01,167,168.1,167,167.4
1994/06/02,167,167,165,165
1994/06/03,166.1,166.1,164.9,164.9
1994/06/06,165.2,167.5,164.9,167.5
1994/06/07,166.3,167,166.3,166.8
1994/06/08,164.9,165,163.8,165
1994/06/09,164,164.7,162.5,164.7
1994/06/10,165.1,165.1,164.5,164.5
1994/06/13,164.5,165.5,163,163.8
1994/06/14,164,164,163.5,163.5
1994/06/15,162,162,157.9,157.9
1994/06/16,160,160,155.5,155.9
1994/06/17,155.7,155.7,153,153.2
1994/06/20,153,153.9,153,153.6
1994/06/21,152.9,156.2,152.9,154.1
1994/06/22,154.7,157.9,154.4,157.9
1994/06/23,157.7,158,157.7,158
1994/06/24,158.1,158.2,158.1,158.2
1994/06/27,158.2,169.9,158.2,169.9
