1993/06/28,44650,44650,44650,44650
1993/06/29,44970,45130,44970,45130
1993/06/30,45130,45450,44960,44960
1993/07/01,45600,45840,45360,45360
1993/07/02,45200,46560,45200,46560
1993/07/05,46720,47680,46720,47680
1993/07/06,47680,47840,47680,47680
1993/07/07,48880,48880,48880,48880
1993/07/08,49040,49210,48560,49210
1993/07/09,48010,48530,48010,48370
1993/07/12,48530,48850,47890,48260
1993/07/13,47780,47780,47060,47060
1993/07/14,46580,47060,46580,46980
1993/07/15,47300,47300,46820,47200
1993/07/16,47360,47360,46010,46650
1993/07/19,47770,47770,47090,47090
1993/07/20,47730,47730,47570,47570
1993/07/21,47570,47780,47570,47570
1993/07/22,47570,47580,47420,47580
1993/07/23,47110,47110,46990,47000
1993/07/26,46840,46990,46190,46990
1993/07/27,46670,46910,46670,46910
1993/07/28,46490,46490,46330,46330
1993/07/29,45690,46330,45690,46330
1993/07/30,46170,46330,46170,46330
1993/08/02,46330,46330,46170,46170
1993/08/03,46650,46810,45850,46810
1993/08/04,46810,46810,46650,46650
1993/08/05,46290,46290,46290,46290
1993/08/06,45490,45490,45090,45090
1993/08/09,44450,44770,44450,44770
1993/08/10,44290,44360,44190,44360
1993/08/11,44360,44360,44040,44040
1993/08/12,44680,44680,44680,44680
1993/08/13,43480,43480,43480,43480
1993/08/16,43320,43340,42860,42860
1993/08/17,42540,42540,42540,42540
1993/08/18,42800,42800,42750,42750
1993/08/19,42750,42750,42750,42750
1993/08/20,43870,43870,43550,43550
1993/08/23,43550,43550,43550,43550
1993/08/24,43710,43860,43710,43710
1993/08/25,43230,43230,42910,42910
1993/08/26,42910,42910,42750,42750
1993/08/27,42750,42750,42750,42750
1993/08/30,42750,42750,42750,42750
1993/08/31,42750,42940,42750,42940
1993/09/01,42620,42780,42620,42620
1993/09/02,42300,42300,42300,42300
1993/09/03,42620,42780,42620,42780
1993/09/06,42780,42780,42760,42760
1993/09/07,42760,42760,42760,42760
1993/09/08,42360,42360,41570,41570
1993/09/09,41570,41890,41570,41890
1993/09/10,41890,41890,41890,41890
1993/09/13,41730,42050,41730,41890
1993/09/14,42370,42370,42110,42110
1993/09/16,42110,42110,42110,42110
1993/09/17,42110,42110,42110,42110
1993/09/20,42430,42430,42110,42110
1993/09/21,42430,42430,42430,42430
1993/09/22,42750,42750,42110,42110
1993/09/24,42780,42780,42780,42780
1993/09/27,42780,42780,42780,42780
1993/09/28,42460,42460,42140,42140
1993/09/29,41660,41660,41660,41660
1993/09/30,41500,41500,41500,41500
1993/10/01,41660,41660,41660,41660
1993/10/04,4150,41500,4150,41500
1993/10/05,41020,41020,40860,40980
1993/10/06,40980,41460,40980,41460
1993/10/07,41460,41460,41460,41460
1993/10/08,41620,41620,41620,41620
1993/10/12,41620,41620,41620,41620
1993/10/13,41620,41620,41620,41620
1993/10/14,41460,41460,41460,41460
1993/10/15,41620,41620,41620,41620
1993/10/18,41620,41620,41620,41620
1993/10/19,41620,41620,41620,41620
1993/10/20,41460,41460,41460,41460
1993/10/21,41460,42420,41460,42420
1993/10/22,42420,42580,42420,42580
1993/10/25,42580,42580,42420,42420
1993/10/26,42420,42740,42420,42740
1993/10/27,42420,42420,42420,42420
1993/10/28,42420,42420,42420,42420
1993/10/29,42420,42420,42420,42420
1993/11/01,42580,42580,42580,42580
1993/11/02,42580,42580,42580,42580
1993/11/04,42580,42580,42580,42580
1993/11/05,42580,42830,42580,42830
1993/11/08,42990,42990,42990,42990
1993/11/09,42510,42510,42510,42510
1993/11/10,42690,42690,42690,42690
1993/11/11,43500,43500,43500,43500
1993/11/12,43020,43020,43020,43020
1993/11/15,43020,43020,43020,43020
1993/11/16,43180,43180,43180,43180
1993/11/17,43020,43020,43020,43020
1993/11/18,43340,43820,43340,43500
1993/11/19,43500,43500,43500,43500
1993/11/22,43500,43500,43500,43500
1993/11/24,43340,43340,43180,43180
1993/11/25,43020,43020,42880,42880
1993/11/26,42880,42880,42880,42880
1993/11/29,43040,43040,43040,43040
1993/11/30,42880,43040,42880,43040
1993/12/01,42560,42560,42560,42560
1993/12/02,42560,42560,42560,42560
1993/12/03,42720,42880,42400,42400
1993/12/06,42400,42880,42400,42500
1993/12/07,42500,42500,42500,42500
1993/12/08,42500,42660,42500,42660
1993/12/09,42660,42660,42660,42660
1993/12/10,42660,42660,42660,42660
1993/12/13,42660,42660,42660,42660
1993/12/14,42340,42340,42020,42180
1993/12/15,42340,42340,42340,42340
1993/12/16,42340,42340,42340,42340
1993/12/17,42500,43140,42500,43140
1993/12/20,43300,43360,43300,43360
1993/12/21,43360,43360,43360,43360
1993/12/22,43360,43360,42880,42880
1993/12/24,43200,43200,43200,43200
1993/12/27,43200,43200,43200,43200
1993/12/28,43360,43360,43200,43200
1993/12/29,43200,43200,43200,43200
1993/12/30,43200,43200,43200,43200
1994/01/04,43360,43520,43360,43520
1994/01/05,43200,43200,43200,43200
1994/01/06,43360,43360,43360,43360
1994/01/07,43360,43360,43100,43100
1994/01/10,42940,42940,42620,42620
1994/01/11,42140,42140,42140,42140
1994/01/12,42300,42300,42300,42300
1994/01/13,42300,42300,42300,42300
1994/01/14,43260,43260,42460,42460
1994/01/17,42300,42300,42300,42300
1994/01/18,41820,41820,41820,41820
1994/01/19,41820,41820,41820,41820
1994/01/20,41660,41660,41660,41660
1994/01/21,41340,41340,40860,41290
1994/01/24,41130,41130,40970,40980
1994/01/25,41140,41140,41140,41140
1994/01/26,41140,41140,41140,41140
1994/01/27,41300,41300,41140,41140
1994/01/28,40980,40980,40980,40980
1994/01/31,40500,40500,40500,40500
1994/02/01,40660,40660,39380,39860
1994/02/02,39860,39860,39860,39860
1994/02/03,39700,39860,39700,39860
1994/02/04,39860,39860,39860,39860
1994/02/07,39700,39700,39700,39700
1994/02/08,39700,40900,39700,40900
1994/02/09,41220,41220,41000,41000
1994/02/10,41510,41510,41510,41510
1994/02/14,42110,42310,42110,42310
1994/02/15,42150,42150,41800,41800
1994/02/16,41640,41640,41640,41640
1994/02/17,41800,41800,41800,41800
1994/02/18,41480,41480,41480,41480
1994/02/21,41480,41480,41480,41480
1994/02/22,41480,41480,41480,41480
1994/02/23,42130,42680,42130,42680
1994/02/24,42840,42840,42840,42840
1994/02/25,42840,42840,42840,42840
1994/02/28,42680,42680,42680,42680
1994/03/01,42520,42520,42520,42520
1994/03/02,42520,42520,42520,42520
1994/03/03,42520,42520,42520,42520
1994/03/04,42510,42510,42510,42510
1994/03/07,42510,42510,42510,42510
1994/03/08,42510,42510,42510,42510
1994/03/09,42530,42530,42530,42530
1994/03/10,42850,42850,42850,42850
1994/03/11,42850,42850,42850,42850
1994/03/14,43010,43010,43010,43010
1994/03/15,43170,43170,43010,43010
1994/03/16,43010,43010,43010,43010
1994/03/17,43170,43170,43170,43170
1994/03/18,43010,43010,43010,43010
1994/03/22,42850,42850,42850,42850
1994/03/23,42850,42850,42850,42850
1994/03/24,43010,43010,43010,43010
1994/03/25,43010,43010,42850,42850
1994/03/28,42690,42690,42690,42690
1994/03/29,42850,42850,42850,42850
1994/03/30,42690,42690,42690,42690
1994/03/31,42690,42690,42510,42510
1994/04/01,42510,42510,42510,42510
1994/04/04,42510,42510,42510,42510
1994/04/05,41900,42380,41900,42380
1994/04/06,42380,42380,42380,42380
1994/04/07,42380,42540,42380,42540
1994/04/08,42380,42380,42380,42380
1994/04/11,42540,42540,42540,42540
1994/04/12,42380,42380,42380,42380
1994/04/13,42540,42540,42540,42540
1994/04/14,42540,42540,42540,42540
1994/04/15,42280,42280,42280,42280
1994/04/18,42270,42270,42270,42270
1994/04/19,42410,42410,42410,42410
1994/04/20,42570,42570,42570,42570
1994/04/21,42770,42770,42770,42770
1994/04/22,42750,42750,42750,42750
1994/04/25,42490,42490,42490,42490
1994/04/26,42880,42880,42880,42880
1994/04/27,42900,42900,42900,42900
1994/04/28,42900,42900,42900,42900
1994/05/02,42990,42990,42990,42990
1994/05/06,42270,42270,42270,42270
1994/05/09,42640,42640,42640,42640
1994/05/10,42480,42480,42480,42480
1994/05/11,42540,42540,42540,42540
1994/05/12,42680,42680,42680,42680
1994/05/13,42810,42810,42810,42810
1994/05/16,42700,42700,42700,42700
1994/05/17,43260,43260,43260,43260
1994/05/18,43320,43320,43320,43320
1994/05/19,44100,44100,44100,44100
1994/05/20,44040,44040,44040,44040
1994/05/23,44360,44360,44360,44360
1994/05/24,45500,45500,44690,44690
1994/05/25,43490,43490,43490,43490
1994/05/26,42720,42720,42720,42720
1994/05/27,42610,42610,42610,42610
1994/05/30,42680,42680,42680,42680
1994/05/31,42680,42680,42680,42680
1994/06/01,43720,43720,43720,43720
1994/06/02,43700,43700,43700,43700
1994/06/03,43660,43660,43660,43660
1994/06/06,43100,43100,43100,43100
1994/06/07,42100,42100,42100,42100
1994/06/08,42150,42150,42150,42150
1994/06/09,42430,42430,42430,42430
1994/06/10,42620,42620,42620,42620
1994/06/13,42970,42970,42970,42970
1994/06/14,43300,43300,43300,43300
1994/06/15,43300,43300,43300,43300
1994/06/16,43300,43300,43300,43300
1994/06/17,43300,43300,43300,43300
1994/06/20,43300,43360,43300,43360
1994/06/21,43360,43360,43290,43290
1994/06/22,43290,43290,43290,43290
1994/06/23,43290,43290,43290,43290
1994/06/24,43300,43460,43300,43460
1994/06/27,43460,43460,43460,43460
