1993/07/28,19100,19450,19090,19260
1993/07/29,19560,19610,19410,19610
1993/07/30,20060,20060,20060,20060
1993/08/02,19610,19670,19610,19610
1993/08/03,19600,19770,19600,19640
1993/08/04,19730,19730,19500,19500
1993/08/05,19150,19720,19150,19650
1993/08/06,19690,20000,19610,20000
1993/08/09,20450,20450,20450,20450
1993/08/10,20900,20900,20900,20900
1993/08/11,20890,21180,20550,20550
1993/08/12,20690,20690,20510,20670
1993/08/13,20870,21020,20870,21020
1993/08/16,21370,21370,21370,21370
1993/08/17,21470,21820,21470,21820
1993/08/18,21770,21850,21530,21530
1993/08/19,21310,21480,21270,21400
1993/08/20,21090,21110,21050,21050
1993/08/23,20700,20880,20700,20700
1993/08/24,20800,21050,20800,21050
1993/08/25,20850,21250,20800,21250
1993/08/26,21390,21600,21310,21600
1993/08/27,21770,21770,21250,21250
1993/08/30,20800,20880,20800,20850
1993/08/31,20940,20990,20710,20750
1993/09/01,20910,20990,20720,20990
1993/09/02,21120,21390,21000,21390
1993/09/03,21640,21640,21300,21300
1993/09/06,21260,21400,21150,21400
1993/09/07,21430,21680,21430,21450
1993/09/08,21390,21550,21390,21500
1993/09/09,21490,21540,21400,21500
1993/09/10,21270,21310,21000,21000
1993/09/13,20990,21150,20990,21150
1993/09/14,21360,21400,21290,21290
1993/09/16,21570,21570,21200,21200
1993/09/17,21000,21160,20800,20800
1993/09/20,20490,20840,20490,20800
1993/09/21,20670,20690,20500,20500
1993/09/22,20280,20790,20280,20790
1993/09/24,20940,21000,20800,20830
1993/09/27,20900,20900,20710,20710
1993/09/28,20430,20430,20310,20310
1993/09/29,19920,20000,19920,19920
1993/09/30,19950,19970,19630,19630
1993/10/01,19230,19330,19230,19230
1993/10/04,19240,19240,18830,18830
1993/10/05,18980,19230,18980,19230
1993/10/06,19290,19290,18840,18840
1993/10/07,18740,18740,18510,18600
1993/10/08,18420,18520,18200,18200
1993/10/12,17800,18170,17800,17800
1993/10/13,17400,17400,17300,17300
1993/10/14,17480,17480,16900,16900
1993/10/15,16700,16900,16640,16820
1993/10/18,16830,16830,16420,16420
1993/10/19,16020,16070,16020,16020
1993/10/20,15520,15600,15520,15520
1993/10/21,15700,15920,15700,15920
1993/10/22,16320,16320,16320,16320
1993/10/25,16220,16290,16020,16290
1993/10/26,16390,16690,16390,16690
1993/10/27,17090,17090,17080,17090
1993/10/28,17070,17070,16590,16590
1993/10/29,16230,16730,16230,16730
1993/11/01,16850,16850,16380,16380
1993/11/02,16160,16500,16160,16500
1993/11/04,16480,16480,16150,16150
1993/11/05,16050,16310,16000,16000
1993/11/08,15830,15900,15650,15650
1993/11/09,15300,15320,15300,15300
1993/11/10,15260,15490,15210,15230
1993/11/11,15330,15430,15070,15070
1993/11/12,14850,15370,14850,15370
1993/11/15,15720,15720,15720,15720
1993/11/16,16020,16170,16000,16000
1993/11/17,16220,16350,16220,16350
1993/11/18,16700,16700,16310,16310
1993/11/19,16060,16130,15960,15960
1993/11/22,15710,15710,15610,15610
1993/11/24,15170,15580,15170,15300
1993/11/25,15170,15240,14950,14950
1993/11/26,15080,15300,15080,15300
1993/11/29,15580,15580,15220,15220
1993/11/30,15310,15570,15310,15570
1993/12/01,15900,15920,15900,15920
1993/12/02,16180,16370,16180,16370
1993/12/03,16820,16820,16800,16820
1993/12/06,16860,16860,16490,16670
1993/12/07,16670,17000,16670,17000
1993/12/08,16840,16840,16650,16650
1993/12/09,16350,16350,16300,16300
1993/12/10,16300,16300,15950,16290
1993/12/13,16640,16640,16620,16620
1993/12/14,16920,16920,16700,16750
1993/12/15,16750,16750,16650,16650
1993/12/16,16650,16650,16470,16470
1993/12/17,16470,16820,16470,16820
1993/12/20,16910,16910,16880,16880
1993/12/21,16790,16790,16790,16790
1993/12/22,16790,16790,16590,16590
1993/12/24,16590,16590,16500,16500
1993/12/27,16350,16350,16350,16350
1993/12/28,16300,16300,16150,16150
1993/12/29,16130,16130,15800,15800
1993/12/30,15450,15450,15450,15450
1994/01/04,15140,15140,15140,15140
1994/01/05,15290,15300,15290,15300
1994/01/06,15300,15510,15300,15510
1994/01/07,15860,15860,15860,15860
1994/01/10,15860,15860,15570,15570
1994/01/11,15520,15660,15520,15660
1994/01/12,15660,16010,15660,16010
1994/01/13,16010,16060,16010,16060
1994/01/14,16070,16240,16070,16240
1994/01/17,15970,16000,15970,16000
1994/01/18,15800,15910,15800,15810
1994/01/19,15800,15800,15260,15270
1994/01/20,15260,15260,14990,14990
1994/01/21,14990,14990,14970,14970
1994/01/24,14970,15510,14970,15510
1994/01/25,15590,15910,15590,15910
1994/01/26,15990,15990,15670,15670
