1994/03/29,222.6,227.3,222.6,226.5
1994/03/30,224.8,225,223,223
1994/03/31,225.5,225.5,223.4,223.8
1994/04/01,225.6,226,225.6,226
1994/04/04,226.7,226.7,225.6,225.6
1994/04/05,221.9,222.1,219.7,219.7
1994/04/06,219.8,222.1,219.8,220.5
1994/04/07,222.4,222.4,219,219
1994/04/08,218.5,218.5,215.6,215.9
1994/04/11,215.9,215.9,213.9,213.9
1994/04/12,212.9,215.7,212.9,215.2
1994/04/13,218,218,217.1,217.1
1994/04/14,218.4,218.6,218.3,218.6
1994/04/15,220.9,223.1,220.9,223.1
1994/04/18,221.7,221.9,221.5,221.5
1994/04/19,221,225.1,221,225.1
1994/04/20,224.9,225.8,224.2,225.8
1994/04/21,225.8,226.9,225.8,226.4
1994/04/22,227,227,225.5,226.9
1994/04/25,225.5,226.3,225.4,226.3
1994/04/26,227.5,230.7,227.5,230.7
1994/04/27,230.6,230.6,228.1,229.2
1994/04/28,229.7,231.2,229.7,231.2
1994/05/02,234.3,234.3,230.7,230.7
1994/05/06,232,232,231.6,231.7
1994/05/09,229.9,229.9,227.9,227.9
1994/05/10,225,225.1,223,223
1994/05/11,225,225,221.1,221.3
1994/05/12,221.1,223.5,221.1,222.6
1994/05/13,220.6,220.6,215.5,215.5
1994/05/16,217.7,217.8,215.8,215.8
1994/05/17,217.7,218.7,217.7,217.8
1994/05/18,217.3,217.3,211,214.4
1994/05/19,213.5,213.5,212,212
1994/05/20,214.9,214.9,209.9,209.9
1994/05/23,211.4,212.1,210.4,210.4
1994/05/24,211.7,212.9,211,211
1994/05/25,211.1,212.5,210.4,210.4
1994/05/26,212.3,212.6,208.6,208.6
1994/05/27,205.9,207,205.9,206
1994/05/30,206.2,206.9,206.2,206.5
1994/05/31,207.2,208.7,207,208.7
1994/06/01,210.5,210.9,207.5,207.5
1994/06/02,207,207,205.8,205.8
1994/06/03,207.2,207.2,205.6,205.6
1994/06/06,205.5,207.7,205.5,207.7
1994/06/07,206.5,206.5,205.3,205.3
1994/06/08,204,204,200.4,201
1994/06/09,200,201.2,198.6,201.2
1994/06/10,201.6,202.4,201.6,201.8
1994/06/13,202.1,203,202.1,202.9
1994/06/14,203.8,205.3,203.6,203.6
1994/06/15,203.5,203.5,198.8,198.8
1994/06/16,199.9,200.1,198.1,198.1
1994/06/17,198.8,198.8,198.2,198.8
1994/06/20,198.2,199.3,198,199.3
1994/06/21,196.9,199.5,196.7,199.5
1994/06/22,198.7,201.6,198.7,200.4
1994/06/23,199.4,200.9,199.4,200.1
1994/06/24,198.9,198.9,198,198.5
1994/06/27,197,197.6,196.5,196.5
1994/06/28,193.7,193.7,191.1,191.9
1994/06/29,192.3,192.4,191.1,192.4
1994/06/30,191.3,192.6,190.2,192.6
1994/07/01,191.2,192.3,191.2,192.3
1994/07/04,193.1,194.3,192.2,192.2
1994/07/05,193.9,195.1,193.9,194.4
1994/07/06,191.9,191.9,188.9,188.9
1994/07/07,189.8,190.9,189.8,190.3
1994/07/08,190.8,191.9,189,189
1994/07/11,189,189,187.6,187.6
1994/07/12,183.4,183.4,180.6,180.6
1994/07/13,179.1,183.5,179.1,183.4
1994/07/14,187.1,189.5,187.1,188.9
1994/07/15,188.7,191.1,188.7,190.8
1994/07/18,189.7,189.9,189.1,189.6
1994/07/19,192.7,192.9,189.9,189.9
1994/07/20,189.1,193.2,189.1,193.2
1994/07/21,193.2,195.8,192.8,195.8
1994/07/22,199.3,199.3,197.2,197.2
1994/07/25,199.1,200.1,196.7,196.7
1994/07/26,198.1,198.5,196.5,198.5
1994/07/27,197.4,197.4,190.5,190.5
1994/07/28,189.6,191,189.2,189.2
1994/07/29,188.9,188.9,186.9,188.1
1994/08/01,185.8,186.5,185.6,186.5
1994/08/02,185.2,187.6,185.2,187.6
1994/08/03,189.4,192.1,189.4,191.1
1994/08/04,191,194.6,191,194.6
1994/08/05,195,195,191.9,191.9
1994/08/08,193.3,193.3,192.8,193
1994/08/09,194.6,194.6,191.3,191.3
1994/08/10,190.8,190.8,189.3,189.3
1994/08/11,188.3,188.3,186.3,186.3
1994/08/12,185.5,185.5,182.4,183.9
1994/08/15,180.4,180.4,175.9,175.9
1994/08/16,175.1,180.1,175.1,180.1
1994/08/17,179.8,182.5,179.8,182.5
1994/08/18,183.8,183.8,180,180
1994/08/19,179,179,178,179
1994/08/22,179,179,177.7,178.1
1994/08/23,176.2,179.1,176.2,179.1
1994/08/24,180.6,181.8,180.5,181.2
1994/08/25,181.5,181.9,181.1,181.1
1994/08/26,177.7,178.9,177.1,177.3
1994/08/29,174.9,174.9,170,170
1994/08/30,170,170,165,165
1994/08/31,168.2,171.5,168.2,171.5
1994/09/01,170.9,171.7,170.7,170.7
1994/09/02,170.6,176.5,170.6,176.5
1994/09/05,175.9,179.1,175.9,176.9
1994/09/06,176.9,176.9,175.4,175.5
1994/09/07,175.5,178.2,175.5,178.2
1994/09/08,179.3,180,178.4,178.4
1994/09/09,180.3,180.9,180.3,180.9
1994/09/12,180.1,180.6,178.2,178.2
1994/09/13,174.6,178.8,174.6,178.8
1994/09/14,178.7,180,178.7,180
1994/09/16,179.9,179.9,179,179
1994/09/19,179,179,177.2,177.4
1994/09/20,177.1,177.5,177,177.5
1994/09/21,177,178.3,177,178.3
1994/09/22,177.8,180.5,177.7,180.5
1994/09/26,179.9,179.9,176.1,176.1
1994/09/27,175.3,175.8,175.3,175.8
