1994/01/27,162.9,162.9,162.9,162.9
1994/01/28,162.9,162.9,162.9,162.9
1994/01/31,162.9,162.9,162.9,162.9
1994/02/01,162.9,162.9,162.9,162.9
1994/02/02,162.9,162.9,162.9,162.9
1994/02/03,162.9,162.9,162.9,162.9
1994/02/04,162.9,162.9,162.9,162.9
1994/02/07,163,163,163,163
1994/02/08,163,163,163,163
1994/02/09,163,163,163,163
1994/02/10,163,163,163,163
1994/02/14,163,163,163,163
1994/02/15,163,163,163,163
1994/02/16,163,163,163,163
1994/02/17,163,163,163,163
1994/02/18,163,163,163,163
1994/02/21,163,163,163,163
1994/02/22,163,163,163,163
1994/02/23,163,163,163,163
1994/02/24,163,163,163,163
1994/02/25,163,163,163,163
1994/02/28,163,163,163,163
1994/03/01,163,163,163,163
1994/03/02,163,163,163,163
1994/03/03,163,163,163,163
1994/03/04,163,163,163,163
1994/03/07,163,163,163,163
1994/03/08,163,163,163,163
1994/03/09,163,163,163,163
1994/03/10,163,163,163,163
1994/03/11,163,163,163,163
1994/03/14,163,163,163,163
1994/03/15,163,163,163,163
1994/03/16,163,163,163,163
1994/03/17,163,165,160.6,164.5
1994/03/18,164.5,164.5,163.9,163.9
1994/03/22,163.9,163.9,163.9,163.9
1994/03/23,163.9,163.9,163.9,163.9
1994/03/24,163.9,163.9,163.9,163.9
1994/03/25,163.9,163.9,163.9,163.9
1994/03/28,163.9,163.9,163.9,163.9
1994/03/29,163.9,163.9,163.9,163.9
1994/03/30,163.9,163.9,159.9,159.9
1994/03/31,159.9,159.9,159.9,159.9
1994/04/01,159.9,159.9,159.9,159.9
1994/04/04,159.9,159.9,159.9,159.9
1994/04/05,159.9,159.9,159.9,159.9
1994/04/06,159.9,159.9,159.9,159.9
1994/04/07,159.9,159.9,159.9,159.9
1994/04/08,159.9,159.9,159.9,159.9
1994/04/11,159.9,159.9,156.9,156.9
1994/04/12,156.9,156.9,156.9,156.9
1994/04/13,156.9,156.9,156.9,156.9
1994/04/14,156.9,156.9,156.9,156.9
1994/04/15,156.9,156.9,156.9,156.9
1994/04/18,156.9,156.9,156.9,156.9
1994/04/19,156.9,156.9,156.9,156.9
1994/04/20,156.9,156.9,156.9,156.9
1994/04/21,156.9,156.9,156.9,156.9
1994/04/22,156.9,156.9,156.9,156.9
1994/04/25,156.9,159.5,156.9,159.5
1994/04/26,159.5,159.5,159.5,159.5
1994/04/27,159.5,159.5,159.5,159.5
1994/04/28,159.5,159.5,159.5,159.5
1994/05/02,159.5,159.5,159.5,159.5
1994/05/06,159.5,159.5,159.5,159.5
1994/05/09,159.5,159.5,159.5,159.5
1994/05/10,159.5,159.5,159.5,159.5
1994/05/11,159.5,159.5,159.5,159.5
1994/05/12,159.5,159.5,159.5,159.5
1994/05/13,159.5,159.5,159.5,159.5
1994/05/16,159.5,159.5,159.5,159.5
1994/05/17,159.5,159.5,159.5,159.5
1994/05/18,159.5,159.5,159.5,159.5
1994/05/19,159.5,159.5,159.5,159.5
1994/05/20,159.5,159.5,159.5,159.5
1994/05/23,159.5,159.5,159.5,159.5
1994/05/24,159.5,159.5,159.5,159.5
1994/05/25,159.5,159.5,159.5,159.5
1994/05/26,159.5,159.5,159.5,159.5
1994/05/27,159.5,159.5,159.5,159.5
1994/05/30,159.5,159.5,159.5,159.5
1994/05/31,159.5,159.5,159.5,159.5
1994/06/01,159.5,159.5,159.5,159.5
1994/06/02,159.5,159.5,159.5,159.5
1994/06/03,159.5,159.5,159.5,159.5
1994/06/06,159.5,159.5,159.5,159.5
1994/06/07,159.5,159.5,159.5,159.5
1994/06/08,159.5,159.5,159.5,159.5
1994/06/09,159.5,159.5,159.5,159.5
1994/06/10,159.5,159.5,159.5,159.5
1994/06/13,159.5,159.5,159.5,159.5
1994/06/14,159.5,159.5,159.5,159.5
1994/06/15,159.5,159.5,159.5,159.5
1994/06/16,159.5,159.5,159.5,159.5
1994/06/17,159.5,159.5,159.5,159.5
1994/06/20,159.5,159.5,159.5,159.5
1994/06/21,159.5,159.5,159.5,159.5
1994/06/22,159.5,159.5,159.5,159.5
1994/06/23,159.5,159.5,159.5,159.5
1994/06/24,159.5,159.5,159.5,159.5
1994/06/27,159.5,159.5,159.5,159.5
1994/06/28,159.5,159.5,159.5,159.5
1994/06/29,159.5,159.5,159.5,159.5
1994/06/30,159.5,159.5,159.5,159.5
1994/07/01,159.5,159.5,159.5,159.5
1994/07/04,159.5,159.5,159.5,159.5
1994/07/05,159.5,159.5,159.5,159.5
1994/07/06,159.5,159.5,159.5,159.5
1994/07/07,159.5,159.5,159.5,159.5
1994/07/08,159.5,159.5,159.5,159.5
1994/07/11,159.5,159.5,159.5,159.5
1994/07/12,159.5,159.5,159.5,159.5
1994/07/13,159.5,159.5,159.5,159.5
1994/07/14,159.5,159.5,159.5,159.5
1994/07/15,159.5,159.5,159.5,159.5
1994/07/18,159.5,159.5,159.5,159.5
1994/07/19,159.5,159.5,159.5,159.5
1994/07/20,159.5,159.5,159.5,159.5
1994/07/21,159.5,159.5,159.5,159.5
1994/07/22,159.5,159.5,159.5,159.5
1994/07/25,159.5,159.5,159.5,159.5
1994/07/26,159.5,159.5,159.5,159.5
