1993/11/16,15290,15290,15240,15250
1993/11/17,15150,15210,15100,15210
1993/11/18,15370,15380,15310,15310
1993/11/19,15390,15390,15300,15330
1993/11/22,15350,15350,15170,15170
1993/11/24,14980,15010,14960,15010
1993/11/25,15050,15050,14770,14770
1993/11/26,14770,14890,14770,14880
1993/11/29,14980,15000,14930,14950
1993/11/30,14940,14980,14890,14930
1993/12/01,14800,14860,14780,14780
1993/12/02,14780,14810,14770,14800
1993/12/03,14930,14930,14840,14880
1993/12/06,14820,14870,14820,14830
1993/12/07,14830,14950,14830,14950
1993/12/08,14990,14990,14950,14970
1993/12/09,15070,15130,15070,15130
1993/12/10,14940,15010,14940,14970
1993/12/13,14950,15000,14950,14980
1993/12/14,14900,14930,14900,14910
1993/12/15,14970,15010,14950,14970
1993/12/16,15000,15040,15000,15040
1993/12/17,15050,15220,15040,15180
1993/12/20,15300,15500,15300,15500
1993/12/21,15690,15900,15630,15900
1993/12/22,15810,15850,15730,15840
1993/12/24,15800,15870,15780,15830
1993/12/27,15850,15850,15810,15810
1993/12/28,15900,16000,15900,15910
1993/12/29,15990,16140,15990,16040
1993/12/30,16160,16220,15900,16220
1994/01/04,16580,16720,16580,16720
1994/01/05,16680,17220,16680,17220
1994/01/06,17030,17030,16730,16730
1994/01/07,16420,16420,16230,16230
1994/01/10,15850,15850,15730,15730
1994/01/11,15670,15910,15670,15910
1994/01/12,15990,16050,15440,15440
1994/01/13,15670,15710,15620,15640
1994/01/14,15790,15790,15510,15510
1994/01/17,15430,15590,15430,15580
1994/01/18,15420,15440,15390,15440
1994/01/19,15190,15200,14940,14940
1994/01/20,14820,15010,14820,15010
1994/01/21,14910,14910,14770,14790
1994/01/24,15010,15040,14990,15010
1994/01/25,15190,15270,15160,15210
1994/01/26,15030,15110,15030,15030
1994/01/27,15000,15100,14990,15100
1994/01/28,14800,14980,14800,14980
1994/01/31,14840,14940,14830,14860
1994/02/01,14780,14900,14780,14890
1994/02/02,14840,15210,14840,15180
1994/02/03,15220,15220,15080,15080
1994/02/04,15040,15160,15040,15160
1994/02/07,15130,15130,14990,14990
1994/02/08,15090,15120,15070,15100
1994/02/09,15120,15150,15040,15040
1994/02/10,15200,15360,15180,15360
1994/02/14,15190,15290,15190,15190
1994/02/15,14800,14960,14790,14920
1994/02/16,14840,14930,14820,14820
1994/02/17,14960,14960,14820,14830
1994/02/18,14650,14680,14650,14660
1994/02/21,14730,14850,14720,14850
1994/02/22,14970,14970,14820,14820
1994/02/23,14800,14820,14760,14770
1994/02/24,14850,14900,14750,14750
1994/02/25,14720,14780,14720,14770
1994/02/28,14710,14780,14710,14780
1994/03/01,14770,14840,14770,14840
1994/03/02,14800,14840,14800,14840
1994/03/03,14780,14780,14760,14760
1994/03/04,14620,14750,14620,14740
1994/03/07,14790,14790,14740,14740
1994/03/08,14780,14780,14730,14780
1994/03/09,14710,14730,14700,14700
1994/03/10,14740,14750,14700,14730
1994/03/11,14710,14760,14710,14730
1994/03/14,14780,14840,14770,14820
1994/03/15,15070,15140,15070,15140
1994/03/16,15060,15200,15050,15170
1994/03/17,15250,15260,15210,15230
1994/03/18,15140,15230,15090,15130
1994/03/22,15130,15230,15130,15230
1994/03/23,15160,15240,15160,15230
1994/03/24,15270,15300,15260,15260
1994/03/25,15160,15260,15160,15210
1994/03/28,15100,15190,15070,15130
1994/03/29,15130,15140,15040,15060
1994/03/30,15000,15000,14580,14800
1994/03/31,14730,14760,14620,14620
1994/04/01,14490,14700,14490,14660
1994/04/04,14740,14840,14740,14840
1994/04/05,14710,14710,14660,14660
1994/04/06,14850,14850,14700,14700
1994/04/07,14750,14790,14700,14700
1994/04/08,14550,14550,14350,14350
1994/04/11,14360,14360,14010,14010
1994/04/12,13800,14080,13800,14080
1994/04/13,14270,14270,14240,14240
1994/04/14,14200,14200,14040,14140
1994/04/15,13990,14050,13920,13920
1994/04/18,13860,14060,13860,14050
1994/04/19,13940,13990,13890,13910
1994/04/20,13880,13970,13880,13920
1994/04/21,14010,14120,13960,14120
1994/04/22,14270,14270,14200,14270
1994/04/25,14180,14180,14090,14090
1994/04/26,14160,14170,14120,14120
1994/04/27,14140,14150,14110,14140
1994/04/28,14110,14110,14070,14070
1994/05/02,14200,14200,14100,14130
1994/05/06,13840,13990,13840,13900
1994/05/09,13930,13940,13800,13820
1994/05/10,13760,13760,13680,13710
1994/05/11,13850,13930,13850,13880
1994/05/12,13940,13960,13890,13950
1994/05/13,14050,14050,14020,14020
1994/05/16,14040,14090,14040,14060
1994/05/17,14320,14390,14300,14330
1994/05/18,14310,14320,14200,14200
1994/05/19,14250,14450,14250,14420
1994/05/20,14420,14450,14370,14400
1994/05/23,14460,14590,14460,14590
1994/05/24,14990,14990,14990,14990
1994/05/25,14590,14650,14590,14590
1994/05/26,14480,14550,14460,14550
1994/05/27,14460,14590,14460,14590
1994/05/30,14690,14690,14550,14550
1994/05/31,14550,14600,14510,14560
1994/06/01,14870,14890,14780,14780
1994/06/02,14830,14970,14830,14970
1994/06/03,14940,15110,14940,15000
1994/06/06,14820,14820,14720,14770
1994/06/07,14370,14410,14370,14400
1994/06/08,14400,14440,14360,14420
1994/06/09,14530,14560,14530,14560
1994/06/10,14580,14580,14390,14390
1994/06/13,14520,14520,14400,14450
1994/06/14,14410,14520,14410,14520
1994/06/15,14520,14920,14520,14850
1994/06/16,14880,14880,14710,14800
1994/06/17,14800,14840,14780,14830
1994/06/20,14840,15060,14840,14870
1994/06/21,14470,14470,14470,14470
1994/06/22,14070,14330,14070,14310
1994/06/23,14180,14180,14000,14000
1994/06/24,13950,14020,13950,14010
1994/06/27,14060,14100,14040,14040
1994/06/28,13930,13930,13640,13640
1994/06/29,13910,13910,13800,13800
1994/06/30,13400,13460,13400,13460
1994/07/01,13420,13440,13240,13350
1994/07/04,13240,13240,12950,12950
1994/07/05,12810,12980,12810,12980
1994/07/06,12580,12600,12580,12580
1994/07/07,12750,12750,12490,12500
1994/07/08,12510,12510,12370,12370
1994/07/11,12370,12420,12370,12370
1994/07/12,12280,12280,11970,11970
1994/07/13,11740,12050,11740,12050
1994/07/14,12280,12290,12250,12290
1994/07/15,12130,12130,11930,11930
1994/07/18,11890,11890,11800,11810
1994/07/19,11860,11960,11860,11960
1994/07/20,11860,11980,11860,11940
1994/07/21,11830,11970,11810,11970
1994/07/22,11920,12180,11920,12130
1994/07/25,12130,12140,11870,11870
1994/07/26,11870,11950,11870,11950
1994/07/27,11950,12020,11950,11990
1994/07/28,11950,11970,11930,11970
1994/07/29,12150,12150,12140,12150
1994/08/01,12090,12150,12090,12150
1994/08/02,12190,12190,12140,12140
1994/08/03,12170,12170,11990,12000
1994/08/04,11950,12070,11950,12070
1994/08/05,12070,12070,12040,12070
1994/08/08,12070,12150,12070,12150
1994/08/09,12280,12310,12270,12310
1994/08/10,12290,12290,12290,12290
1994/08/11,12390,12400,12290,12320
1994/08/12,12270,12460,12270,12460
1994/08/15,12390,12390,12310,12310
1994/08/16,12250,12250,12100,12100
1994/08/17,12130,12130,12130,12130
1994/08/18,12190,12190,12130,12130
1994/08/19,12080,12080,11990,11990
1994/08/22,11990,12050,11990,12030
1994/08/23,11990,12010,11960,12010
1994/08/24,11950,12010,11950,12010
1994/08/25,12080,12120,12080,12120
1994/08/26,12040,12100,12040,12080
1994/08/29,12080,12080,12030,12050
1994/08/30,11950,12000,11950,11990
1994/08/31,11990,12020,11980,11990
1994/09/01,12100,12110,12100,12110
1994/09/02,12090,12110,12090,12100
1994/09/05,12070,12070,11960,12060
1994/09/06,12060,12060,12020,12020
1994/09/07,12090,12100,12090,12100
1994/09/08,12100,12100,12050,12050
1994/09/09,12050,12100,12050,12050
1994/09/12,12030,12030,12030,12030
1994/09/13,12070,12090,12040,12040
1994/09/14,12080,12080,12060,12080
1994/09/16,12030,12060,12030,12060
1994/09/19,12060,12060,12040,12050
1994/09/20,12050,12090,12050,12070
1994/09/21,12010,12010,11930,11950
1994/09/22,11920,11920,11920,11920
1994/09/26,11920,11940,11920,11940
1994/09/27,11940,11940,11890,11890
1994/09/28,11810,11810,11690,11690
1994/09/29,11690,11690,11570,11570
1994/09/30,11570,11570,11520,11520
1994/10/03,11520,11560,11520,11560
1994/10/04,11570,11590,11570,11590
1994/10/05,11590,11620,11590,11620
1994/10/06,11620,11700,11620,11650
1994/10/07,11650,11650,11650,11650
1994/10/11,11650,11710,11650,11710
1994/10/12,11710,12050,11710,12010
1994/10/13,11990,12030,11970,12030
1994/10/14,12030,12120,12030,12120
1994/10/17,12120,12270,12120,12200
1994/10/18,12140,12170,12140,12170
1994/10/19,12170,12200,12170,12200
1994/10/20,12200,12260,12200,12220
1994/10/21,12220,12220,12220,12220
1994/10/24,12220,12390,12220,12380
1994/10/25,12380,12400,12380,12400
1994/10/26,12400,12450,12400,12450
1994/10/27,12450,12450,12390,12390
1994/10/28,12390,12390,12390,12390
1994/10/31,12390,12390,12390,12390
1994/11/01,12390,12560,12390,12400
1994/11/02,12400,12400,12380,12400
1994/11/04,12400,12400,12400,12400
1994/11/07,12420,12420,12420,12420
1994/11/08,12420,12420,12420,12420
1994/11/09,12420,12420,12420,12420
1994/11/10,12420,12470,12420,12470
1994/11/11,12470,12470,12470,12470
1994/11/14,12470,12470,12390,12390
1994/11/15,12390,12390,12390,12390
