1993/07/28,15100,15450,15100,15340
1993/07/29,15420,15550,15180,15550
1993/07/30,15920,16000,15920,16000
1993/08/02,15880,15880,15550,15550
1993/08/03,15640,15800,15550,15560
1993/08/04,15600,15600,15330,15330
1993/08/05,15190,15380,15150,15380
1993/08/06,15400,15730,15400,15730
1993/08/09,16180,16180,15990,16170
1993/08/10,16300,16420,16200,16200
1993/08/11,16270,16410,15850,15850
1993/08/12,16050,16050,15570,15570
1993/08/13,15730,15890,15730,15730
1993/08/16,15960,16080,15870,16080
1993/08/17,16040,16400,16040,16200
1993/08/18,15970,16040,15850,15850
1993/08/19,15600,15670,15500,15620
1993/08/20,15490,15490,15270,15270
1993/08/23,15020,15060,14920,14920
1993/08/24,14940,15200,14940,15000
1993/08/25,14860,14990,14800,14990
1993/08/26,15210,15340,15140,15340
1993/08/27,15350,15350,14990,15000
1993/08/30,15090,15090,14840,14960
1993/08/31,15140,15140,14970,14970
1993/09/01,15000,15100,14900,15080
1993/09/02,15060,15210,14900,15190
1993/09/03,15390,15390,14990,14990
1993/09/06,14970,15170,14960,15170
1993/09/07,15160,15370,15100,15100
1993/09/08,15010,15300,15010,15270
1993/09/09,15460,15470,15400,15430
1993/09/10,15260,15360,15120,15120
1993/09/13,15150,15480,15150,15480
1993/09/14,15670,15840,15650,15710
1993/09/16,16020,16020,15670,15730
1993/09/17,15700,15700,15510,15640
1993/09/20,15300,15440,15290,15340
1993/09/21,15260,15260,15020,15130
1993/09/22,14910,15090,14910,15080
1993/09/24,15480,15480,15290,15340
1993/09/27,15280,15370,15120,15230
1993/09/28,15060,15060,14830,14830
1993/09/29,14430,14600,14430,14560
1993/09/30,14700,14740,14530,14530
1993/10/01,14460,14520,14190,14220
1993/10/04,14400,14400,14180,14240
1993/10/05,14500,14640,14430,14640
1993/10/06,14850,14850,14240,14240
1993/10/07,14150,14150,13740,13880
1993/10/08,13760,13760,13480,13480
1993/10/12,13440,13480,13220,13220
1993/10/13,13340,13490,13290,13490
1993/10/14,13620,13620,13090,13090
1993/10/15,12970,13130,12970,13000
1993/10/18,13120,13120,12600,12600
1993/10/19,12410,12470,12200,12200
1993/10/20,12050,12310,12000,12000
1993/10/21,12200,12400,12200,12400
1993/10/22,12800,12800,12670,12670
1993/10/25,12500,12920,12500,12810
1993/10/26,12810,13210,12810,13210
1993/10/27,13520,13610,13440,13610
1993/10/28,13460,13460,13110,13110
1993/10/29,12800,13060,12800,13060
1993/11/01,13160,13160,12710,12710
1993/11/02,12640,12860,12640,12830
1993/11/04,12810,12810,12480,12480
1993/11/05,12340,12450,12200,12200
1993/11/08,12170,12240,11860,11860
1993/11/09,11610,11610,11510,11600
1993/11/10,11670,11690,11430,11690
1993/11/11,11960,12000,11630,11630
1993/11/12,11580,11980,11580,11980
1993/11/15,12330,12330,12330,12330
1993/11/16,12780,12780,12690,12690
1993/11/17,12970,13040,12970,13040
1993/11/18,13390,13390,12880,12880
1993/11/19,12740,12740,12530,12530
1993/11/22,12280,12280,12180,12180
1993/11/24,11890,12040,11830,11830
1993/11/25,11600,11690,11480,11480
1993/11/26,11320,11830,11320,11830
1993/11/29,12070,12070,11710,11920
1993/11/30,12050,12270,12050,12270
1993/12/01,12620,12620,12620,12620
1993/12/02,12900,13070,12880,13070
1993/12/03,13480,13490,13360,13490
1993/12/06,13400,13400,13040,13120
1993/12/07,13130,13550,13130,13550
1993/12/08,13450,13450,13200,13200
1993/12/09,12950,13010,12850,12850
1993/12/10,12870,13250,12790,13250
1993/12/13,13390,13560,13390,13560
1993/12/14,13560,13560,13420,13450
1993/12/15,13110,13300,13110,13260
1993/12/16,13320,13340,13160,13170
1993/12/17,13470,13520,13470,13520
1993/12/20,13520,13520,13400,13450
1993/12/21,13450,13490,13400,13480
1993/12/22,13250,13250,13130,13130
1993/12/24,12940,13000,12780,12780
1993/12/27,12560,12570,12560,12570
1993/12/28,12590,12870,12590,12870
1993/12/29,12940,12940,12840,12840
1993/12/30,12820,12820,12590,12590
1994/01/04,12560,12720,12500,12720
1994/01/05,12720,12900,12720,12880
1994/01/06,12880,12990,12880,12990
1994/01/07,12990,13070,12940,12940
1994/01/10,12960,12960,12820,12820
1994/01/11,12740,12940,12740,12940
1994/01/12,12940,13070,12940,13070
1994/01/13,13070,13140,13070,13140
1994/01/14,13140,13200,13130,13200
1994/01/17,13080,13130,13030,13030
1994/01/18,13030,13030,13030,13030
1994/01/19,13030,13160,13030,13160
1994/01/20,13160,13160,13100,13100
1994/01/21,13070,13090,13070,13090
1994/01/24,13090,13200,13090,13200
1994/01/25,13240,13370,13240,13370
1994/01/26,13360,13360,13280,13280
