1993/07/28,959,959,959,959
1993/07/29,967,971,967,971
1993/07/30,971,971,971,971
1993/08/02,971,971,971,971
1993/08/03,971,971,957,962
1993/08/04,962,962,962,962
1993/08/05,950,950,948,949
1993/08/06,944,944,944,944
1993/08/09,981,986,981,986
1993/08/10,996,1005,996,1003
1993/08/11,1005,1005,994,994
1993/08/12,994,994,993,993
1993/08/13,993,993,993,993
1993/08/16,999,1005,999,1005
1993/08/17,1005,1005,1005,1005
1993/08/18,1005,1005,1005,1005
1993/08/19,1005,1005,1005,1005
1993/08/20,1005,1005,1005,1005
1993/08/23,1005,1005,1005,1005
1993/08/24,976,981,976,981
1993/08/25,981,981,981,981
1993/08/26,981,981,981,981
1993/08/27,981,981,981,981
1993/08/30,981,981,981,981
1993/08/31,980,985,980,985
1993/09/01,985,985,985,985
1993/09/02,985,985,983,983
1993/09/03,983,983,983,983
1993/09/06,983,983,975,975
1993/09/07,975,975,975,975
1993/09/08,975,975,975,975
1993/09/09,975,975,973,973
1993/09/10,973,973,972,972
1993/09/13,972,972,972,972
1993/09/14,972,972,969,969
1993/09/16,969,977,969,977
1993/09/17,977,977,977,977
1993/09/20,977,977,977,977
1993/09/21,977,977,970,970
1993/09/22,970,970,970,970
1993/09/24,973,980,973,980
1993/09/27,980,980,976,976
1993/09/28,976,976,975,975
1993/09/29,971,971,971,971
1993/09/30,971,971,971,971
1993/10/01,971,971,971,971
1993/10/04,971,971,971,971
1993/10/05,971,971,971,971
1993/10/06,971,971,971,971
1993/10/07,971,971,971,971
1993/10/08,971,971,971,971
1993/10/12,971,971,971,971
1993/10/13,971,971,971,971
1993/10/14,971,971,971,971
1993/10/15,971,971,969,969
1993/10/18,969,969,969,969
1993/10/19,969,969,966,966
1993/10/20,966,966,966,966
1993/10/21,1021,1021,1021,1021
1993/10/22,1062,1066,1062,1066
1993/10/25,1066,1066,1066,1066
1993/10/26,1066,1094,1066,1094
1993/10/27,1080,1082,1080,1082
1993/10/28,1094,1094,1094,1094
1993/10/29,1094,1101,1094,1101
1993/11/01,1120,1136,1120,1132
1993/11/02,1130,1130,1129,1129
1993/11/04,1129,1129,1123,1123
1993/11/05,1120,1120,1119,1119
1993/11/08,1115,1115,1115,1115
1993/11/09,1115,1115,1108,1108
1993/11/10,1108,1108,1108,1108
1993/11/11,1108,1108,1108,1108
1993/11/12,1108,1108,1108,1108
1993/11/15,1108,1108,1108,1108
1993/11/16,1108,1108,1108,1108
1993/11/17,1139,1148,1139,1148
1993/11/18,1156,1168,1156,1168
1993/11/19,1168,1168,1168,1168
1993/11/22,1168,1168,1159,1159
1993/11/24,1159,1159,1159,1159
1993/11/25,1159,1159,1159,1159
1993/11/26,1159,1159,1159,1159
1993/11/29,1159,1159,1159,1159
1993/11/30,1159,1159,1159,1159
1993/12/01,1159,1159,1159,1159
1993/12/02,1159,1169,1159,1169
1993/12/03,1181,1181,1181,1181
1993/12/06,1181,1181,1181,1181
1993/12/07,1186,1207,1186,1207
1993/12/08,1207,1215,1207,1215
1993/12/09,1215,1215,1215,1215
1993/12/10,1215,1215,1215,1215
1993/12/13,1215,1215,1215,1215
1993/12/14,1215,1215,1209,1209
1993/12/15,1209,1209,1155,1155
1993/12/16,1140,1140,1135,1135
1993/12/17,1135,1135,1132,1132
1993/12/20,1132,1132,1132,1132
1993/12/21,1132,1132,1132,1132
1993/12/22,1132,1132,1132,1132
1993/12/24,1132,1132,1132,1132
1993/12/27,1132,1132,1132,1132
1993/12/28,1132,1132,1132,1132
1993/12/29,1132,1132,1132,1132
1993/12/30,1132,1132,1132,1132
1994/01/04,1132,1132,1132,1132
1994/01/05,1132,1132,1132,1132
1994/01/06,1132,1132,1132,1132
1994/01/07,1132,1132,1132,1132
1994/01/10,1132,1132,1132,1132
1994/01/11,1132,1132,1132,1132
1994/01/12,1132,1132,1132,1132
1994/01/13,1132,1132,1132,1132
1994/01/14,1132,1132,1132,1132
1994/01/17,1132,1132,1132,1132
1994/01/18,1132,1132,1132,1132
1994/01/19,1132,1132,1132,1132
1994/01/20,1132,1132,1132,1132
1994/01/21,1132,1132,1132,1132
1994/01/24,1132,1132,1132,1132
1994/01/25,1074,1137,1074,1137
1994/01/26,1137,1137,1137,1137
