1994/04/25,96.3,96.7,96,96
1994/04/26,97,98,97,98
1994/04/27,98.8,99,97.3,97.3
1994/04/28,98.2,99.7,98.2,99
1994/05/02,98.8,99.5,98.6,98.6
1994/05/06,99.4,99.5,98.7,99
1994/05/09,99.1,99.1,98.3,98.3
1994/05/10,99,101,99,101
1994/05/11,102.7,102.7,101.8,102.4
1994/05/12,102,104,102,103.1
1994/05/13,102.3,103.9,102.3,103.8
1994/05/16,104.7,104.7,103.7,103.7
1994/05/17,103.7,104.5,103.7,104.3
1994/05/18,102.7,102.7,100.4,102.7
1994/05/19,101.5,101.5,98.9,98.9
1994/05/20,100.7,101.8,100,101.8
1994/05/23,101.5,101.5,98.7,99.1
1994/05/24,99.4,99.4,98.6,99.4
1994/05/25,100,100,98,98.4
1994/05/26,98.3,99.5,98.3,99.5
1994/05/27,100.4,101.8,100.4,101.8
1994/05/30,103,103,101.2,101.2
1994/05/31,102.5,102.9,101.6,102.4
1994/06/01,103,103,101.9,102
1994/06/02,101.4,102,100.4,102
1994/06/03,103,104,103,104
1994/06/06,104.7,106,104.7,105.5
1994/06/07,106.5,107.9,106.5,107.9
1994/06/08,106.8,106.8,103,104.9
1994/06/09,105.8,108,105.8,107.4
1994/06/10,105,106.4,105,105.6
1994/06/13,104.7,105.1,104.7,105.1
1994/06/14,104.4,105.5,104.4,105.3
1994/06/15,106.5,107.7,106.5,106.9
1994/06/16,107.9,107.9,106.2,106.2
1994/06/17,106,106,104.9,105.3
1994/06/20,104.3,106,104.3,105.3
1994/06/21,104.3,104.9,104.3,104.9
1994/06/22,104.3,107.3,104.3,105.9
1994/06/23,106.4,106.4,105.8,106
1994/06/24,106.4,107,106.4,106.5
1994/06/27,106.8,107.8,106.6,107.8
1994/06/28,109.3,109.7,109.2,109.7
1994/06/29,109.3,109.4,109,109
1994/06/30,108.5,109,108.5,109
1994/07/01,108.4,109.4,107.9,109.4
1994/07/04,109.9,109.9,108.9,109.2
1994/07/05,109.7,113.1,109.7,113.1
1994/07/06,113,113,112.2,112.8
1994/07/07,113.9,115.3,113.9,114.3
1994/07/08,114.1,114.6,113.1,114.6
1994/07/11,114.9,118.7,114.9,118.7
1994/07/12,118.7,120,118.7,119.6
1994/07/13,122.5,124.6,121.2,121.2
1994/07/14,124.1,124.5,122.6,124.5
1994/07/15,127.3,128.9,126.5,128.9
1994/07/18,130.2,130.2,126.9,126.9
1994/07/19,126.9,129.9,126.9,127.4
1994/07/20,127.2,127.2,125.4,126.9
1994/07/21,126.8,131.9,126.8,131.9
1994/07/22,136.9,136.9,136.9,136.9
1994/07/25,141.9,141.9,141.9,141.9
1994/07/26,137.2,138.9,134.4,134.4
1994/07/27,133.3,134.3,126.9,126.9
1994/07/28,125.2,125.2,119.4,120.3
1994/07/29,119,119,115,116.6
1994/08/01,113.9,115.9,110.6,110.6
1994/08/02,107.6,109.1,106.1,109.1
1994/08/03,115.1,115.1,115.1,115.1
1994/08/04,115,121.1,115,121.1
1994/08/05,123.5,129.9,123.5,126.9
1994/08/08,131.7,135.9,131.7,135.9
1994/08/09,138.9,138.9,126.9,130.2
1994/08/10,133.8,137,130.8,137
1994/08/11,136.8,136.8,134.2,134.2
1994/08/12,131.1,134.1,131.1,132.6
1994/08/15,131.5,131.5,131.2,131.5
1994/08/16,127.1,130.3,127.1,128.7
1994/08/17,130,133.9,130,133.9
1994/08/18,137.8,139.9,137,139.9
1994/08/19,139.2,140,138.6,138.8
1994/08/22,138.9,141.2,138.3,141.2
1994/08/23,139.6,140.6,135.2,135.2
1994/08/24,132.4,132.4,129.2,129.2
1994/08/25,127.5,127.5,123.2,126.2
1994/08/26,127.2,127.2,121.6,124.6
1994/08/29,124.2,124.2,121,122.3
1994/08/30,123.5,123.6,122,123.6
1994/08/31,122.1,125,122.1,125
1994/09/01,127,127.3,126.7,127.3
1994/09/02,128,128,123.9,124.6
1994/09/05,121.6,121.6,118.6,118.6
1994/09/06,116.7,119.4,116.7,118.2
1994/09/07,123.3,123.3,121,123
1994/09/08,124,127.1,124,126.8
1994/09/09,128.9,128.9,126.2,126.9
1994/09/12,128.9,128.9,128.1,128.5
1994/09/13,127.9,128.4,127.1,128.4
1994/09/14,131,132.6,131,132.5
1994/09/16,136.3,138.4,136.3,138.4
1994/09/19,134.2,135.6,134.2,135.6
1994/09/20,136.7,136.7,134.5,136.1
1994/09/21,137.9,137.9,137,137
1994/09/22,137.5,138.5,136.3,138.5
1994/09/26,140.3,140.3,138.2,138.5
1994/09/27,139.2,140.2,138.5,140.2
1994/09/28,139.3,139.4,138.6,138.7
1994/09/29,139.2,140.3,139.2,140.2
1994/09/30,140.7,142.5,140.7,142.5
1994/10/03,143.6,147.3,143.6,146.6
1994/10/04,145.9,147.2,145.2,146.6
1994/10/05,144.9,152.6,144.9,152.6
1994/10/06,152.6,154.6,151.6,152
1994/10/07,153,158,152.7,158
1994/10/11,162,163,161.9,163
1994/10/12,157,161.7,157,161.7
1994/10/13,160.3,160.3,155.7,155.7
1994/10/14,153.7,153.9,148.1,148.1
1994/10/17,147.8,152.5,147.8,152.5
1994/10/18,152.6,157.6,152.5,157.6
1994/10/19,155.9,155.9,148.1,148.9
1994/10/20,151,151,143.6,143.6
1994/10/21,148.1,154.3,147.9,154.3
1994/10/24,153,154.1,151.4,154.1
1994/10/25,153.9,157.1,153.9,157.1
