1994/03/18,2715,2825,2715,2825
1994/03/22,2799,2825,2788,2792
1994/03/23,2771,2780,2751,2751
1994/03/24,2746,2751,2740,2751
1994/03/25,2720,2737,2720,2737
1994/03/28,2738,2738,2676,2676
1994/03/29,2673,2710,2673,2699
1994/03/30,2721,2730,2721,2721
1994/03/31,2729,2734,2723,2723
1994/04/01,2721,2741,2721,2741
1994/04/04,2741,2756,2741,2749
1994/04/05,2774,2779,2770,2779
1994/04/06,2770,2770,2768,2768
1994/04/07,2760,2770,2760,2760
1994/04/08,2755,2789,2755,2789
1994/04/11,2793,2831,2793,2820
1994/04/12,2806,2812,2804,2804
1994/04/13,2801,2801,2769,2785
1994/04/14,2829,2874,2799,2799
1994/04/15,2853,2906,2853,2903
1994/04/18,2928,2928,2899,2899
1994/04/19,2900,2931,2888,2931
1994/04/20,3000,3041,3000,3041
1994/04/21,3151,3151,3129,3147
1994/04/22,3133,3255,3129,3150
1994/04/25,3131,3131,3106,3106
1994/04/26,3075,3216,3075,3216
1994/04/27,3220,3266,3217,3217
1994/04/28,3210,3327,3210,3327
1994/05/02,3350,3350,3326,3326
1994/05/06,3350,3350,3238,3238
1994/05/09,3254,3254,3196,3196
1994/05/10,3250,3250,3086,3086
1994/05/11,3092,3100,3061,3100
1994/05/12,3083,3191,3083,3191
1994/05/13,3122,3122,3081,3081
1994/05/16,3059,3191,3059,3191
1994/05/17,3249,3301,3249,3301
1994/05/18,3337,3337,3231,3240
1994/05/19,3212,3212,3130,3130
1994/05/20,3023,3023,3020,3020
1994/05/23,2961,2999,2961,2999
1994/05/24,3010,3010,2889,2889
1994/05/25,2881,2881,2797,2797
1994/05/26,2726,2817,2726,2817
1994/05/27,2848,2852,2801,2852
1994/05/30,2822,2822,2742,2742
1994/05/31,2660,2699,2655,2667
1994/06/01,2718,2718,2683,2683
1994/06/02,2687,2701,2684,2685
1994/06/03,2689,2689,2606,2610
1994/06/06,2606,2606,2521,2521
1994/06/07,2523,2549,2523,2549
1994/06/08,2659,2659,2659,2659
1994/06/09,2758,2769,2758,2769
1994/06/10,2732,2732,2696,2712
1994/06/13,2724,2724,2710,2723
1994/06/14,2833,2833,2696,2696
1994/06/15,2648,2648,2609,2609
1994/06/16,2499,2556,2499,2556
1994/06/17,2535,2570,2535,2560
1994/06/20,2579,2638,2579,2627
1994/06/21,2614,2614,2520,2549
1994/06/22,2525,2525,2504,2519
1994/06/23,2500,2500,2409,2409
1994/06/24,2328,2328,2322,2322
1994/06/27,2212,2213,2212,2212
1994/06/28,2250,2264,2203,2224
1994/06/29,2225,2225,2200,2200
1994/06/30,2229,2229,2212,2216
1994/07/01,2235,2280,2234,2280
1994/07/04,2251,2251,2170,2170
1994/07/05,2107,2144,2107,2117
1994/07/06,2130,2130,2089,2125
1994/07/07,2128,2163,2128,2163
1994/07/08,2199,2199,2156,2166
1994/07/11,2175,2175,2073,2073
1994/07/12,1973,1973,1973,1973
1994/07/13,1958,1958,1936,1936
1994/07/14,1961,2026,1961,2026
1994/07/15,2058,2058,1980,2000
1994/07/18,2031,2031,1998,2000
1994/07/19,1964,1964,1900,1900
1994/07/20,1919,1922,1919,1922
1994/07/21,1914,1943,1914,1943
1994/07/22,1950,2031,1950,2013
1994/07/25,2014,2014,2004,2004
1994/07/26,2004,2034,2004,2034
1994/07/27,2063,2133,2063,2133
1994/07/28,2144,2144,2074,2074
1994/07/29,2099,2099,2030,2031
1994/08/01,2018,2020,1999,1999
1994/08/02,1971,1995,1971,1984
1994/08/03,1985,1990,1970,1970
1994/08/04,1966,1966,1929,1929
1994/08/05,1941,1941,1889,1889
1994/08/08,1880,1892,1865,1865
1994/08/09,1868,1890,1868,1890
1994/08/10,1883,1883,1844,1844
1994/08/11,1821,1836,1821,1836
1994/08/12,1838,1880,1838,1880
1994/08/15,1880,1888,1878,1888
1994/08/16,1878,1882,1850,1850
1994/08/17,1840,1840,1762,1762
1994/08/18,1780,1780,1768,1769
1994/08/19,1768,1771,1761,1761
1994/08/22,1770,1770,1748,1748
1994/08/23,1749,1749,1699,1716
1994/08/24,1723,1739,1723,1732
1994/08/25,1733,1744,1733,1744
1994/08/26,1737,1742,1737,1742
1994/08/29,1730,1730,1668,1668
1994/08/30,1668,1668,1645,1645
1994/08/31,1652,1679,1652,1671
1994/09/01,1664,1664,1639,1652
1994/09/02,1671,1685,1671,1685
1994/09/05,1700,1710,1700,1703
1994/09/06,1703,1703,1700,1700
1994/09/07,1706,1706,1680,1680
1994/09/08,1708,1709,1707,1707
1994/09/09,1737,1739,1721,1721
1994/09/12,1708,1712,1706,1712
1994/09/13,1713,1739,1713,1735
1994/09/14,1739,1788,1739,1779
1994/09/16,1784,1784,1784,1784
