1994/02/24,12630,12720,12600,12600
1994/02/25,12540,12640,12540,12620
1994/02/28,12420,12420,12270,12270
1994/03/01,12270,12430,12270,12370
1994/03/02,12350,12350,12090,12090
1994/03/03,12050,12180,12050,12180
1994/03/04,12150,12280,12150,12160
1994/03/07,12310,12310,12280,12300
1994/03/08,12340,12340,12210,12300
1994/03/09,12390,12540,12360,12540
1994/03/10,12510,12560,12440,12440
1994/03/11,12650,12780,12650,12650
1994/03/14,12580,12580,12450,12450
1994/03/15,12490,12570,12390,12570
1994/03/16,12540,12540,12250,12250
1994/03/17,12260,12340,12140,12340
1994/03/18,12330,12380,12220,12370
1994/03/22,12390,12390,12340,12390
1994/03/23,12360,12540,12360,12540
1994/03/24,12540,12610,12470,12480
1994/03/25,12530,12570,12400,12430
1994/03/28,12250,12340,12200,12200
1994/03/29,12170,12220,12110,12220
1994/03/30,12120,12120,11870,11870
1994/03/31,11910,11990,11870,11910
1994/04/01,11790,11790,11740,11760
1994/04/04,11680,11770,11680,11770
1994/04/05,11650,11650,11420,11420
1994/04/06,11310,11310,11150,11260
1994/04/07,11410,11560,11410,11440
1994/04/08,11450,11720,11450,11720
1994/04/11,11710,11720,11480,11480
1994/04/12,11540,11820,11540,11820
1994/04/13,11820,11860,11720,11860
1994/04/14,11910,12060,11910,11910
1994/04/15,12030,12200,12030,12140
1994/04/18,12240,12240,12110,12110
1994/04/19,12050,12050,11880,11990
1994/04/20,11990,12200,11930,12170
1994/04/21,12150,12150,12060,12120
1994/04/22,12010,12040,12000,12040
1994/04/25,11960,12240,11930,12240
1994/04/26,12220,12360,12160,12360
1994/04/27,12440,12510,12270,12270
1994/04/28,12320,12390,12300,12310
1994/05/02,12390,12560,12380,12560
1994/05/06,12530,12530,12430,12460
1994/05/09,12330,12330,12110,12110
1994/05/10,11940,11950,11760,11760
1994/05/11,11750,11830,11740,11830
1994/05/12,11670,11800,11630,11630
1994/05/13,11280,11280,11280,11280
1994/05/16,10930,10930,10930,10930
1994/05/17,10740,10760,10540,10710
1994/05/18,10460,10550,10360,10550
1994/05/19,10720,10770,10500,10720
1994/05/20,10660,10660,10390,10450
1994/05/23,10260,10340,10200,10340
1994/05/24,10470,10470,10050,10050
1994/05/25,10060,10070,9950,9950
1994/05/26,9900,10090,9900,10090
1994/05/27,10110,10180,9940,10180
1994/05/30,10090,10100,9830,9830
1994/05/31,9770,9920,9770,9870
1994/06/01,10070,10220,10010,10220
1994/06/02,10290,10290,10000,10070
1994/06/03,9840,9840,9720,9720
1994/06/06,9720,9720,9570,9650
1994/06/07,9500,9680,9500,9650
1994/06/08,9610,9830,9600,9830
1994/06/09,9710,9900,9690,9690
1994/06/10,9560,9560,9340,9400
1994/06/13,9540,9590,9510,9520
1994/06/14,9820,9820,9720,9720
1994/06/15,9670,9840,9650,9650
1994/06/16,9660,9930,9660,9890
1994/06/17,9850,9950,9750,9820
1994/06/20,9900,9900,9700,9700
1994/06/21,9560,9560,9400,9450
1994/06/22,9310,9360,9220,9220
1994/06/23,9160,9160,8900,9010
1994/06/24,9030,9210,9020,9110
1994/06/27,9070,9140,8990,9140
1994/06/28,9170,9300,9170,9250
1994/06/29,9400,9430,9260,9340
1994/06/30,9280,9480,9280,9480
1994/07/01,9540,9670,9440,9440
1994/07/04,9200,9200,9090,9090
1994/07/05,9000,9190,9000,9190
1994/07/06,9040,9040,8840,8940
1994/07/07,8940,9040,8940,8980
1994/07/08,8790,8790,8630,8630
1994/07/11,8600,8600,8300,8300
1994/07/12,8020,8280,8020,8170
1994/07/13,8080,8330,8080,8320
1994/07/14,8320,8420,8320,8420
1994/07/15,8350,8350,8120,8200
1994/07/18,8050,8050,7850,7850
1994/07/19,7790,7790,7550,7550
1994/07/20,7670,7760,7670,7760
1994/07/21,7980,7980,7700,7710
1994/07/22,7710,8060,7710,8060
1994/07/25,8410,8410,8300,8410
1994/07/26,8530,8860,8500,8860
1994/07/27,9310,9310,9280,9310
1994/07/28,9270,9610,9180,9180
1994/07/29,9170,9270,9130,9200
1994/08/01,9190,9200,9100,9130
1994/08/02,9480,9480,9480,9480
1994/08/03,9830,9830,9140,9200
1994/08/04,9490,9650,9490,9650
1994/08/05,9990,9990,9490,9490
1994/08/08,9500,9940,9490,9940
1994/08/09,9700,9700,9590,9590
1994/08/10,9440,9510,9240,9240
1994/08/11,8890,8890,8890,8890
1994/08/12,8860,8860,8620,8830
1994/08/15,8830,8830,8560,8700
1994/08/16,8680,8790,8680,8700
1994/08/17,8690,8870,8600,8600
1994/08/18,8590,8590,8510,8530
1994/08/19,8490,8490,8380,8390
1994/08/22,8360,8360,8240,8250
1994/08/23,8260,8470,8260,8460
1994/08/24,8470,8520,8390,8520
1994/08/25,8500,8680,8500,8620
1994/08/26,8680,8830,8590,8830
