1994/02/23,89.7,90.4,89.7,90.4
1994/02/24,92.1,92.1,91.3,91.5
1994/02/25,91.7,92.7,91.7,92.1
1994/02/28,91.3,92.6,91,92.6
1994/03/01,93,94.9,93,94.9
1994/03/02,94.6,94.6,94,94.4
1994/03/03,93.9,93.9,93,93.5
1994/03/04,93.6,95.7,93.6,95.1
1994/03/07,96.6,96.7,96.5,96.7
1994/03/08,97.4,98.9,97.4,97.4
1994/03/09,97.1,99.3,97.1,99.2
1994/03/10,99.4,100,99.4,99.7
1994/03/11,99,99,97.8,98.7
1994/03/14,99.6,99.6,98.9,98.9
1994/03/15,98.3,98.7,97,98.7
1994/03/16,98,98,96.9,96.9
1994/03/17,97.4,98.8,97.4,98.5
1994/03/18,99.2,99.9,99,99
1994/03/22,100.5,101.3,100.5,101.2
1994/03/23,101.9,101.9,101.1,101.9
1994/03/24,101.2,101.2,99.8,99.8
1994/03/25,98.7,100,98.7,99.9
1994/03/28,99.7,99.7,98.6,98.9
1994/03/29,98.5,100.5,98.5,100
1994/03/30,98.9,99.1,98.5,99.1
1994/03/31,98.1,98.1,96.8,96.9
1994/04/01,97,97.3,95.8,95.8
1994/04/04,97.7,97.7,97.1,97.1
1994/04/05,96.3,96.5,95,95
1994/04/06,95.8,95.8,94.5,94.7
1994/04/07,95.6,95.6,95,95
1994/04/08,95.2,96.1,94.9,95.3
1994/04/11,94.1,94.1,93.1,93.8
1994/04/12,92.5,93.9,92.5,93.9
1994/04/13,95,95,93.9,94
1994/04/14,94.2,95,94.2,94.6
1994/04/15,95.7,95.7,94.4,94.4
1994/04/18,93.9,94.5,93.6,94.5
1994/04/19,93.6,94.4,93.6,94.4
1994/04/20,94.2,94.7,94,94.7
1994/04/21,95.1,96.7,95.1,96.1
1994/04/22,96.7,96.8,96.3,96.7
1994/04/25,96.4,96.4,95.7,95.7
1994/04/26,96.2,97.9,96.2,97.9
1994/04/27,98.1,98.5,97.2,97.2
1994/04/28,97.7,98.5,97.7,98.5
1994/05/02,98.4,99,97.8,97.8
1994/05/06,98.9,98.9,97.9,98.2
1994/05/09,98.5,98.5,97,98
1994/05/10,98.5,100.3,98.5,100.3
1994/05/11,101.9,101.9,101.5,101.8
1994/05/12,101.7,103.4,101.7,102.7
1994/05/13,101.9,103.9,101.9,103.4
1994/05/16,104.4,104.5,103.3,103.3
1994/05/17,103.7,104.5,103.7,104.5
1994/05/18,102.8,102.8,100.5,102.4
1994/05/19,101.9,101.9,98.4,98.4
1994/05/20,100.4,101,99.9,101
1994/05/23,101.7,101.7,98.1,98.1
1994/05/24,98.9,99.3,98,99.3
1994/05/25,99.9,100.3,97.9,97.9
1994/05/26,97.7,100,97.7,100
1994/05/27,101.9,103.8,101.9,103.8
1994/05/30,105.5,105.5,103.6,103.6
1994/05/31,105.6,106,105,105.5
1994/06/01,107.1,107.1,105.4,106.4
1994/06/02,105.3,106.2,104.2,106.2
1994/06/03,107.9,110.7,107.9,110.7
1994/06/06,112.1,112.3,111.6,112.3
1994/06/07,112.2,113.6,111.7,113.6
1994/06/08,112.8,112.8,109.4,111.6
1994/06/09,112.3,114.6,112.3,113.9
1994/06/10,111.9,112.1,111.5,111.6
1994/06/13,110.5,110.9,110.5,110.9
1994/06/14,110.5,112.8,110.5,112.8
1994/06/15,114.7,117,114.7,115.4
1994/06/16,116.5,117,115.6,115.6
1994/06/17,113.2,113.2,110.6,110.6
1994/06/20,106.7,108.8,106.7,107.7
1994/06/21,106.3,108,106.3,107.8
1994/06/22,107.5,111.1,107.5,109.9
1994/06/23,111.9,111.9,110.7,111.3
1994/06/24,111.8,114.1,111.8,114.1
1994/06/27,114.8,115.5,114.8,115.3
1994/06/28,117.4,117.7,117,117
1994/06/29,117.1,117.1,116.5,117
1994/06/30,116.7,117.1,116,116.2
1994/07/01,115.2,116.5,114.2,116.5
1994/07/04,117.3,117.3,115.6,116.4
1994/07/05,116.2,119.4,116.2,119.4
1994/07/06,119.2,119.2,118.2,118.4
1994/07/07,119.1,120.8,119,119
1994/07/08,118.3,118.7,118.1,118.5
1994/07/11,119.8,123.4,119.8,123.4
1994/07/12,123.9,127.5,123.6,127.3
1994/07/13,130.5,132.3,129.9,129.9
1994/07/14,133.6,133.8,131.7,133.4
1994/07/15,137,137,133.9,136.8
1994/07/18,138,138,134.6,134.6
1994/07/19,134.6,138.9,134.6,138.3
1994/07/20,138.6,138.6,136.7,138.1
1994/07/21,138.3,143.1,138.3,143.1
1994/07/22,148.1,148.1,148.1,148.1
1994/07/25,153.1,153.1,153.1,153.1
1994/07/26,151,153.4,145.6,145.6
1994/07/27,146.1,150,138.1,138.1
1994/07/28,137.9,138.1,132.8,136.3
1994/07/29,137,137,134,134
1994/08/01,131.6,131.6,128,128
1994/08/02,122,122,122,122
1994/08/03,128,128,128,128
1994/08/04,132.4,134,132.4,134
1994/08/05,137.4,142.9,137.4,141
1994/08/08,145.1,150,145.1,150
1994/08/09,156.2,156.2,141,141
1994/08/10,149.9,150,147.1,150
1994/08/11,149.6,149.8,148.9,149.1
1994/08/12,145.3,145.8,143.6,145.7
1994/08/15,143.4,143.5,142.2,142.2
1994/08/16,139.5,142,138.8,141.4
1994/08/17,141.6,144.4,141.6,144.4
1994/08/18,146.7,147,146.5,147
1994/08/19,146.6,149.3,146.6,147.7
1994/08/22,144.7,147.3,144.2,147.3
1994/08/23,145.7,145.7,135.7,135.7
1994/08/24,136.1,138.5,129.9,134
1994/08/25,134.1,134.1,125.4,125.4
