1993/11/26,10730,11000,10730,10960
1993/11/29,10790,10790,10530,10550
1993/11/30,10590,10900,10590,10900
1993/12/01,11250,11250,11250,11250
1993/12/02,11160,11500,11160,11400
1993/12/03,11380,11660,11380,11660
1993/12/06,11470,11470,11250,11340
1993/12/07,11560,11730,11560,11660
1993/12/08,11310,11310,11310,11310
1993/12/09,11000,11000,10960,10960
1993/12/10,10760,11040,10680,11040
1993/12/13,11030,11310,10990,11310
1993/12/14,11200,11490,11200,11220
1993/12/15,11010,11110,11000,11080
1993/12/16,11170,11170,10880,10990
1993/12/17,11340,11340,11340,11340
1993/12/20,11630,11630,11410,11480
1993/12/21,11330,11510,11310,11510
1993/12/22,11350,11350,11170,11170
1993/12/24,11050,11080,10820,10820
1993/12/27,10640,10650,10460,10460
1993/12/28,10420,10480,10270,10340
1993/12/29,10440,10440,10130,10130
1993/12/30,10170,10180,10050,10050
1994/01/04,10300,10330,10280,10280
1994/01/05,10560,10620,10450,10450
1994/01/06,10590,10800,10590,10620
1994/01/07,10710,10710,10610,10610
1994/01/10,10260,10420,10260,10260
1994/01/11,10250,10610,10250,10540
1994/01/12,10760,10760,10570,10570
1994/01/13,10520,10800,10520,10800
1994/01/14,10810,11090,10810,11070
1994/01/17,10960,11080,10940,10940
1994/01/18,10910,11100,10840,10840
1994/01/19,10760,10970,10760,10850
1994/01/20,10730,10740,10610,10690
1994/01/21,10710,10900,10710,10900
1994/01/24,11150,11180,11070,11180
1994/01/25,11330,11350,11260,11330
1994/01/26,11390,11390,11330,11330
1994/01/27,11360,11470,11300,11470
1994/01/28,11390,11450,11370,11400
1994/01/31,11320,11560,11320,11470
1994/02/01,11580,11800,11580,11700
1994/02/02,11630,11720,11610,11720
1994/02/03,11830,11830,11760,11760
1994/02/04,11730,11740,11640,11660
1994/02/07,11790,12010,11790,12010
1994/02/08,12210,12360,12140,12290
1994/02/09,12310,12320,12230,12320
1994/02/10,12560,12670,12560,12670
1994/02/14,12720,12870,12610,12870
1994/02/15,12660,12810,12520,12740
1994/02/16,12850,13060,12850,13040
1994/02/17,13100,13190,12990,12990
1994/02/18,12920,12950,12830,12840
1994/02/21,12920,12920,12600,12600
1994/02/22,12420,12490,12410,12490
1994/02/23,12580,12710,12520,12710
1994/02/24,13060,13060,13040,13060
1994/02/25,13050,13050,12960,13020
1994/02/28,13000,13000,12750,12880
1994/03/01,12700,13100,12700,13100
1994/03/02,13030,13040,12950,12990
1994/03/03,12850,12930,12810,12930
1994/03/04,12900,13040,12900,13040
1994/03/07,13010,13190,12980,12980
1994/03/08,12980,13040,12980,13000
1994/03/09,13140,13300,13100,13300
1994/03/10,13500,13540,13400,13540
1994/03/11,13490,13750,13450,13450
1994/03/14,13410,13410,13210,13210
1994/03/15,13000,13130,12950,13050
1994/03/16,13040,13040,12850,12900
1994/03/17,12900,12900,12760,12860
1994/03/18,12850,13130,12760,13130
1994/03/22,13140,13220,13140,13210
1994/03/23,13210,13490,13210,13490
1994/03/24,13540,13540,13510,13510
1994/03/25,13510,13600,13490,13600
1994/03/28,13500,13500,13360,13360
1994/03/29,13270,13270,13100,13220
1994/03/30,13130,13130,12870,12870
1994/03/31,12710,12990,12710,12890
1994/04/01,13070,13070,12940,13030
1994/04/04,12850,13010,12850,13000
1994/04/05,12930,12930,12720,12770
1994/04/06,12740,12740,12610,12650
1994/04/07,12800,13000,12800,13000
1994/04/08,12920,13200,12920,13200
1994/04/11,13300,13300,13290,13290
1994/04/12,13160,13360,13160,13360
1994/04/13,13410,13430,13340,13430
1994/04/14,13440,13440,13440,13440
1994/04/15,13440,13610,13440,13610
1994/04/18,13570,13570,13520,13530
1994/04/19,13530,13530,13420,13420
1994/04/20,13420,13450,13420,13450
1994/04/21,13440,13440,13440,13440
1994/04/22,13440,13440,13370,13410
1994/04/25,13410,13450,13330,13450
1994/04/26,13500,13710,13500,13710
1994/04/27,13820,14060,13820,14010
1994/04/28,14010,14010,14010,14010
1994/05/02,14010,14010,13990,13990
1994/05/06,14010,14010,13930,13930
1994/05/09,13930,13930,13650,13650
1994/05/10,13650,13650,13480,13480
1994/05/11,13480,13570,13480,13500
1994/05/12,13500,13500,13500,13500
1994/05/13,13150,13150,13150,13150
1994/05/16,12740,12740,12380,12660
1994/05/17,12660,12670,12660,12670
1994/05/18,12730,12960,12600,12960
1994/05/19,12960,13020,12960,13010
1994/05/20,13090,13090,13090,13090
1994/05/23,13090,13090,13090,13090
1994/05/24,13090,13090,13090,13090
1994/05/25,13090,13090,13090,13090
1994/05/26,13190,13300,13190,13300
