1993/12/22,11360,11360,11080,11080
1993/12/24,11010,11040,10730,10730
1993/12/27,10550,10550,10340,10340
1993/12/28,10330,10360,10110,10130
1993/12/29,10230,10230,9960,9980
1993/12/30,10020,10040,9920,9920
1994/01/04,10290,10290,10250,10250
1994/01/05,10460,10560,10320,10320
1994/01/06,10460,10470,10330,10330
1994/01/07,10350,10360,10270,10340
1994/01/10,10040,10240,10000,10000
1994/01/11,10120,10350,10100,10240
1994/01/12,10410,10410,10290,10390
1994/01/13,10320,10470,10320,10470
1994/01/14,10480,10790,10480,10750
1994/01/17,10720,10780,10610,10610
1994/01/18,10610,10770,10610,10640
1994/01/19,10600,10790,10600,10720
1994/01/20,10660,10660,10490,10540
1994/01/21,10620,10700,10570,10700
1994/01/24,10910,10960,10820,10960
1994/01/25,11120,11160,11100,11160
1994/01/26,11220,11230,11190,11190
1994/01/27,11240,11370,11170,11370
1994/01/28,11300,11360,11280,11330
1994/01/31,11250,11480,11250,11430
1994/02/01,11510,11710,11510,11650
1994/02/02,11610,11680,11510,11680
1994/02/03,11800,11810,11770,11770
1994/02/04,11730,11730,11600,11690
1994/02/07,11800,12020,11800,12020
1994/02/08,12110,12280,12100,12140
1994/02/09,12150,12210,12100,12190
1994/02/10,12400,12540,12400,12540
1994/02/14,12550,12590,12450,12590
1994/02/15,12380,12570,12240,12500
1994/02/16,12580,12660,12540,12630
1994/02/17,12700,12830,12700,12700
1994/02/18,12630,12700,12550,12560
1994/02/21,12640,12640,12210,12210
1994/02/22,12030,12220,12030,12180
1994/02/23,12260,12390,12230,12390
1994/02/24,12670,12740,12650,12690
1994/02/25,12680,12680,12550,12600
1994/02/28,12560,12600,12420,12560
1994/03/01,12440,12710,12440,12710
1994/03/02,12620,12670,12550,12620
1994/03/03,12460,12570,12420,12570
1994/03/04,12540,12680,12540,12680
1994/03/07,12650,12740,12550,12590
1994/03/08,12690,12690,12600,12640
1994/03/09,12750,12950,12750,12950
1994/03/10,13020,13180,13020,13180
1994/03/11,13130,13440,13130,13290
1994/03/14,13150,13250,13070,13070
1994/03/15,12860,13110,12860,13110
1994/03/16,13100,13100,12950,12950
1994/03/17,12880,12990,12820,12940
1994/03/18,12900,13000,12830,13000
1994/03/22,13100,13140,13080,13140
1994/03/23,13160,13360,13160,13360
1994/03/24,13410,13410,13360,13360
1994/03/25,13340,13450,13320,13380
1994/03/28,13280,13280,13140,13140
1994/03/29,13010,13050,12960,13050
1994/03/30,12940,12940,12700,12700
1994/03/31,12540,12880,12540,12780
1994/04/01,12840,12840,12720,12810
1994/04/04,12650,12810,12650,12810
1994/04/05,12690,12730,12470,12520
1994/04/06,12490,12550,12480,12530
1994/04/07,12680,12880,12680,12880
1994/04/08,12750,13150,12750,13150
1994/04/11,13250,13250,13120,13120
1994/04/12,12990,13310,12990,13310
1994/04/13,13260,13330,13250,13290
1994/04/14,13300,13400,13300,13380
1994/04/15,13340,13430,13340,13390
1994/04/18,13440,13440,13370,13410
1994/04/19,13410,13410,13300,13390
1994/04/20,13350,13480,13350,13480
1994/04/21,13470,13470,13380,13410
1994/04/22,13410,13410,13360,13390
1994/04/25,13390,13440,13260,13440
1994/04/26,13440,13550,13380,13550
1994/04/27,13610,13710,13580,13580
1994/04/28,13510,13610,13420,13420
1994/05/02,13420,13530,13420,13520
1994/05/06,13600,13600,13460,13460
1994/05/09,13460,13460,13110,13110
1994/05/10,13090,13090,12800,12800
1994/05/11,12840,12930,12780,12780
1994/05/12,12760,12840,12740,12840
1994/05/13,12490,12490,12490,12490
1994/05/16,12140,12140,12140,12140
1994/05/17,12100,12270,12070,12270
1994/05/18,12330,12330,11920,12310
1994/05/19,12200,12500,12200,12500
1994/05/20,12580,12580,12430,12430
1994/05/23,12430,12430,12320,12320
1994/05/24,12340,12500,12060,12060
1994/05/25,11990,11990,11960,11960
1994/05/26,11580,11680,11580,11680
1994/05/27,11830,11980,11820,11850
1994/05/30,11850,11850,11510,11510
1994/05/31,11230,11570,11230,11570
1994/06/01,11570,11920,11570,11920
1994/06/02,12260,12270,12260,12270
1994/06/03,12270,12270,12090,12090
1994/06/06,12030,12030,12020,12020
1994/06/07,12020,12020,12020,12020
1994/06/08,12030,12030,12030,12030
1994/06/09,12060,12190,12060,12190
1994/06/10,12190,12190,12170,12170
1994/06/13,12170,12260,12170,12260
1994/06/14,12290,12600,12290,12570
1994/06/15,12570,12580,12570,12580
1994/06/16,12500,12500,12100,12160
1994/06/17,12160,12160,12160,12160
1994/06/20,12160,12160,12160,12160
1994/06/21,12050,12050,11990,11990
1994/06/22,11990,12010,11990,12010
1994/06/23,12000,12000,11900,11900
1994/06/24,11910,12200,11910,12200
1994/06/27,12350,12430,12350,12430
