1993/11/26,13920,14150,13890,14150
1993/11/29,14000,14000,13700,13700
1993/11/30,13800,14050,13800,14050
1993/12/01,14380,14400,14380,14400
1993/12/02,14420,14470,14220,14310
1993/12/03,14470,14760,14350,14760
1993/12/06,14400,14400,14320,14330
1993/12/07,14420,14650,14420,14600
1993/12/08,14260,14260,14250,14250
1993/12/09,13940,14040,13900,13900
1993/12/10,13910,14200,13790,14200
1993/12/13,14100,14490,14100,14490
1993/12/14,14390,14640,14310,14310
1993/12/15,14040,14220,14040,14210
1993/12/16,14210,14210,14050,14170
1993/12/17,14310,14520,14310,14520
1993/12/20,14750,14750,14530,14530
1993/12/21,14430,14610,14410,14610
1993/12/22,14380,14400,14260,14260
1993/12/24,14160,14160,13990,13990
1993/12/27,13940,13940,13540,13540
1993/12/28,13630,13680,13540,13540
1993/12/29,13560,13560,13190,13190
1993/12/30,13000,13000,12840,12840
1994/01/04,12940,13020,12940,12960
1994/01/05,13140,13270,13040,13110
1994/01/06,13200,13460,13200,13340
1994/01/07,13430,13630,13430,13490
1994/01/10,13370,13370,13140,13140
1994/01/11,13060,13360,13060,13320
1994/01/12,13380,13640,13380,13490
1994/01/13,13490,13800,13490,13800
1994/01/14,13790,14150,13790,14040
1994/01/17,13860,14150,13860,13900
1994/01/18,13870,13990,13820,13820
1994/01/19,13700,13790,13680,13780
1994/01/20,13700,13700,13430,13470
1994/01/21,13320,13640,13320,13630
1994/01/24,13830,13980,13830,13980
1994/01/25,14210,14210,13930,13930
1994/01/26,14080,14080,14000,14000
1994/01/27,14000,14180,14000,14180
1994/01/28,14260,14290,14200,14250
1994/01/31,14170,14450,14170,14440
1994/02/01,14440,14690,14440,14600
1994/02/02,14570,14570,14330,14330
1994/02/03,14700,14700,14680,14680
1994/02/04,14510,14580,14470,14560
1994/02/07,14690,14910,14690,14910
1994/02/08,15000,15140,14890,14890
1994/02/09,14890,15070,14850,14940
1994/02/10,15130,15290,15130,15290
1994/02/14,15430,15430,15340,15420
1994/02/15,15310,15400,15070,15400
1994/02/16,15330,15590,15330,15590
1994/02/17,15760,15820,15540,15540
1994/02/18,15570,15650,15510,15650
1994/02/21,15760,15760,15330,15330
1994/02/22,15200,15200,15120,15170
1994/02/23,15170,15520,15170,15330
1994/02/24,15500,15680,15500,15670
1994/02/25,15660,15660,15470,15580
1994/02/28,15580,15580,15260,15420
1994/03/01,15320,15510,15320,15510
1994/03/02,15400,15490,15400,15490
1994/03/03,15480,15480,15310,15460
1994/03/04,15420,15590,15410,15530
1994/03/07,15530,15540,15530,15540
1994/03/08,15550,15550,15550,15550
1994/03/09,15570,15650,15570,15650
1994/03/10,15700,15760,15690,15690
1994/03/11,15700,16010,15700,15890
1994/03/14,15890,15910,15740,15740
1994/03/15,15600,15600,15490,15490
1994/03/16,15520,15520,15480,15480
1994/03/17,15490,15490,15400,15400
1994/03/18,15340,15500,15340,15500
1994/03/22,15540,15650,15540,15650
1994/03/23,15650,15650,15640,15650
1994/03/24,15650,15650,15650,15650
1994/03/25,15390,15590,15390,15590
1994/03/28,15490,15500,15490,15500
1994/03/29,15280,15290,15280,15290
1994/03/30,15240,15240,14960,14960
1994/03/31,14840,14910,14840,14910
1994/04/01,14850,14850,14840,14840
1994/04/04,14860,14860,14740,14740
1994/04/05,14740,14740,14540,14540
1994/04/06,14530,14530,14530,14530
1994/04/07,14460,14860,14460,14860
1994/04/08,14860,14870,14860,14870
1994/04/11,14870,15010,14870,15010
1994/04/12,15000,15200,15000,15200
1994/04/13,15200,15250,15200,15250
1994/04/14,15250,15580,15250,15310
1994/04/15,15310,15500,15310,15500
1994/04/18,15500,15500,15490,15490
1994/04/19,15490,15490,15180,15180
1994/04/20,15180,15320,15180,15320
1994/04/21,15320,15320,15320,15320
1994/04/22,15320,15320,15320,15320
1994/04/25,15320,15320,15270,15270
1994/04/26,15270,15390,15270,15390
1994/04/27,15390,15510,15390,15510
1994/04/28,15640,15640,15630,15630
1994/05/02,15630,15630,15630,15630
1994/05/06,15610,15610,15610,15610
1994/05/09,15610,15610,15260,15260
1994/05/10,15260,15260,14960,14960
1994/05/11,14960,14960,14960,14960
1994/05/12,14960,14960,14960,14960
1994/05/13,14960,14960,14610,14610
1994/05/16,14610,14610,13790,13790
1994/05/17,13790,13810,13790,13810
1994/05/18,14180,14180,14170,14170
1994/05/19,14170,14300,14170,14300
1994/05/20,14300,14300,14300,14300
1994/05/23,14300,14300,14300,14300
1994/05/24,14300,14300,14300,14300
1994/05/25,14300,14300,14190,14190
1994/05/26,14040,15410,14000,15410
