1993/10/18,13930,13960,13870,13960
1993/10/19,14080,14080,14030,14030
1993/10/20,14040,14090,14040,14090
1993/10/21,14100,14420,14100,14310
1993/10/22,14470,14610,14410,14610
1993/10/25,14520,14520,14440,14440
1993/10/26,14610,14610,14500,14500
1993/10/27,14470,14510,14470,14500
1993/10/28,14430,14430,14110,14220
1993/10/29,14210,14330,14210,14260
1993/11/01,14420,14460,14410,14460
1993/11/02,14520,14520,14450,14450
1993/11/04,14450,14460,14400,14460
1993/11/05,14560,14670,14560,14670
1993/11/08,14610,14610,14470,14480
1993/11/09,14350,14350,14290,14300
1993/11/10,14610,14700,14610,14700
1993/11/11,15100,15100,15100,15100
1993/11/12,14810,14950,14750,14950
1993/11/15,14900,14950,14890,14950
1993/11/16,15000,15000,14910,14930
1993/11/17,14850,14950,14850,14950
1993/11/18,15190,15260,15150,15260
1993/11/19,15200,15200,15010,15010
1993/11/22,15100,15100,14850,14850
1993/11/24,14720,14780,14720,14750
1993/11/25,14750,14750,14500,14520
1993/11/26,14460,14650,14460,14650
1993/11/29,14790,14800,14700,14800
1993/11/30,14720,14860,14720,14770
1993/12/01,14590,14690,14590,14660
1993/12/02,14610,14620,14550,14620
1993/12/03,14780,14800,14770,14800
1993/12/06,14780,14790,14770,14790
1993/12/07,14780,14780,14760,14780
1993/12/08,14860,14890,14860,14890
1993/12/09,15090,15090,15010,15040
1993/12/10,14860,14920,14850,14920
1993/12/13,14860,14930,14860,14930
1993/12/14,14820,14870,14800,14800
1993/12/15,14850,14910,14850,14910
1993/12/16,14910,14990,14850,14990
1993/12/17,14990,15090,14990,15090
1993/12/20,15180,15200,15170,15200
1993/12/21,15300,15490,15300,15490
1993/12/22,15390,15390,15210,15280
1993/12/24,15280,15400,15210,15400
1993/12/27,15400,15410,15380,15380
1993/12/28,15640,15640,15510,15590
1993/12/29,15600,15930,15600,15930
1993/12/30,15940,16290,15940,16290
1994/01/04,16790,16790,16790,16790
1994/01/05,16560,16860,16560,16770
1994/01/06,16770,16770,16320,16370
1994/01/07,16430,16430,15870,15870
1994/01/10,15790,15790,15520,15520
1994/01/11,15370,15520,15370,15510
1994/01/12,15610,15630,15250,15250
1994/01/13,15460,15510,15430,15510
1994/01/14,15640,15640,15120,15120
1994/01/17,15250,15310,15230,15230
1994/01/18,15090,15190,15090,15190
1994/01/19,14950,14950,14710,14710
1994/01/20,14500,14700,14500,14700
1994/01/21,14670,14730,14610,14730
1994/01/24,14870,15020,14850,15020
1994/01/25,15090,15150,15080,15080
1994/01/26,14890,14960,14890,14960
1994/01/27,14840,15100,14840,15100
1994/01/28,14800,14850,14800,14810
1994/01/31,14640,14640,14570,14620
1994/02/01,14420,14710,14420,14700
1994/02/02,14710,14900,14710,14870
1994/02/03,14920,14920,14790,14790
1994/02/04,14770,14790,14740,14790
1994/02/07,14780,14780,14660,14760
1994/02/08,14820,14830,14770,14830
1994/02/09,14880,14880,14760,14790
1994/02/10,14990,15200,14990,15130
1994/02/14,15060,15060,14980,14980
1994/02/15,14570,14700,14570,14650
1994/02/16,14630,14640,14590,14590
1994/02/17,14640,14640,14510,14510
1994/02/18,14310,14470,14310,14470
1994/02/21,14480,14590,14480,14550
1994/02/22,14650,14650,14550,14560
1994/02/23,14490,14490,14430,14430
1994/02/24,14500,14510,14440,14440
1994/02/25,14340,14440,14340,14440
1994/02/28,14410,14420,14380,14380
1994/03/01,14450,14550,14420,14550
1994/03/02,14520,14590,14520,14590
1994/03/03,14490,14490,14420,14450
1994/03/04,14290,14480,14290,14480
1994/03/07,14550,14550,14480,14480
1994/03/08,14490,14550,14490,14550
1994/03/09,14460,14510,14440,14510
1994/03/10,14540,14540,14490,14490
1994/03/11,14480,14540,14480,14540
1994/03/14,14650,14710,14650,14710
1994/03/15,14990,15070,14950,15070
1994/03/16,14990,15060,14990,15060
1994/03/17,15130,15130,15100,15100
1994/03/18,15060,15060,15030,15030
1994/03/22,15000,15060,15000,15030
1994/03/23,14990,15020,14990,15020
1994/03/24,15200,15200,15120,15120
1994/03/25,15040,15040,15010,15030
1994/03/28,14910,14930,14820,14820
1994/03/29,14800,14800,14700,14700
1994/03/30,14550,14550,14410,14500
1994/03/31,14490,14490,14420,14450
1994/04/01,14320,14450,14310,14450
1994/04/04,14500,14590,14500,14590
1994/04/05,14390,14390,14320,14320
1994/04/06,14490,14490,14330,14330
1994/04/07,14390,14390,14270,14270
1994/04/08,14100,14180,13990,14180
1994/04/11,14040,14040,13990,13990
1994/04/12,13810,13890,13810,13890
1994/04/13,14050,14110,14030,14110
1994/04/14,13980,13980,13870,13870
1994/04/15,13810,13810,13700,13700
1994/04/18,13840,13910,13840,13850
1994/04/19,13710,13710,13600,13600
1994/04/20,13540,13780,13540,13780
1994/04/21,13780,13950,13780,13950
1994/04/22,14090,14090,14080,14080
1994/04/25,13940,13960,13930,13960
1994/04/26,14080,14080,14010,14010
1994/04/27,14000,14000,13880,13880
1994/04/28,13810,13900,13810,13860
1994/05/02,14020,14020,13970,13970
1994/05/06,13670,13740,13670,13740
1994/05/09,13730,13730,13580,13580
1994/05/10,13520,13520,13410,13410
1994/05/11,13530,13600,13530,13600
1994/05/12,13630,13710,13630,13710
1994/05/13,13790,13800,13770,13780
1994/05/16,13800,13870,13800,13860
1994/05/17,14210,14260,14050,14050
1994/05/18,14050,14050,13990,14030
1994/05/19,14310,14390,14230,14270
1994/05/20,14200,14230,14200,14220
1994/05/23,14290,14610,14290,14610
1994/05/24,15010,15010,14920,14920
1994/05/25,14520,14520,14520,14520
1994/05/26,14390,14470,14390,14470
1994/05/27,14360,14430,14360,14430
1994/05/30,14460,14490,14210,14210
1994/05/31,14130,14550,14130,14550
1994/06/01,14950,14950,14660,14660
1994/06/02,14690,14940,14690,14940
1994/06/03,15030,15030,14910,14910
1994/06/06,14660,14660,14520,14630
1994/06/07,14280,14310,14230,14230
1994/06/08,14260,14260,14190,14230
1994/06/09,14380,14400,14320,14400
1994/06/10,14380,14380,14110,14220
1994/06/13,14310,14310,14170,14170
1994/06/14,14170,14250,14170,14180
1994/06/15,14390,14580,14390,14580
1994/06/16,14660,14660,14580,14580
1994/06/17,14590,14610,14580,14610
1994/06/20,14760,14990,14750,14750
1994/06/21,14350,14350,14350,14350
1994/06/22,14020,14230,14020,14180
1994/06/23,13810,13900,13780,13780
1994/06/24,13690,13750,13590,13590
1994/06/27,13670,13760,13600,13670
1994/06/28,13310,13310,13270,13270
1994/06/29,13470,13480,13410,13410
1994/06/30,13010,13190,13010,13170
1994/07/01,13180,13180,13000,13150
1994/07/04,12990,12990,12750,12750
1994/07/05,12700,12810,12700,12750
1994/07/06,12350,12360,12350,12350
1994/07/07,12410,12410,12200,12200
1994/07/08,12140,12150,12140,12140
1994/07/11,12150,12230,12140,12140
1994/07/12,11950,11950,11740,11740
1994/07/13,11780,11890,11780,11890
1994/07/14,12000,12130,12000,12130
1994/07/15,12030,12030,11790,11790
1994/07/18,11600,11690,11600,11690
1994/07/19,11730,11820,11730,11820
1994/07/20,11680,11760,11670,11760
1994/07/21,11650,11800,11650,11800
1994/07/22,11730,12060,11730,11930
1994/07/25,11970,11970,11780,11780
1994/07/26,11800,11860,11720,11720
1994/07/27,11750,11870,11750,11870
1994/07/28,11870,11870,11820,11860
1994/07/29,11970,12020,11910,11910
1994/08/01,11810,11910,11810,11880
1994/08/02,11930,11940,11890,11890
1994/08/03,12030,12030,11810,11810
1994/08/04,11780,11860,11780,11830
1994/08/05,11780,11820,11780,11810
1994/08/08,11860,11870,11860,11870
1994/08/09,12130,12180,12100,12100
1994/08/10,12040,12160,12040,12160
1994/08/11,12190,12190,12140,12160
1994/08/12,12150,12340,12140,12340
1994/08/15,12140,12150,12130,12130
1994/08/16,12040,12040,11940,11940
1994/08/17,11990,12000,11970,11970
1994/08/18,11970,11970,11910,11950
1994/08/19,11820,11880,11780,11880
1994/08/22,11880,12100,11880,11910
1994/08/23,11890,11890,11850,11890
1994/08/24,11800,11820,11800,11820
1994/08/25,11920,12010,11920,11960
1994/08/26,11960,11960,11910,11930
1994/08/29,11930,11930,11880,11880
1994/08/30,11870,11910,11870,11910
1994/08/31,11880,11880,11870,11870
1994/09/01,12010,12070,11990,12000
1994/09/02,11990,11990,11970,11970
1994/09/05,11970,12000,11970,12000
1994/09/06,11990,12010,11980,11990
1994/09/07,12260,12260,12040,12040
1994/09/08,12050,12050,12050,12050
1994/09/09,12050,12060,12040,12040
1994/09/12,12040,12040,11990,11990
1994/09/13,11990,12000,11990,12000
1994/09/14,12000,12000,11990,12000
1994/09/16,11890,11900,11860,11900
1994/09/19,11900,11920,11900,11900
1994/09/20,11900,11900,11880,11880
1994/09/21,11800,11820,11800,11820
1994/09/22,11840,11840,11810,11810
1994/09/26,11810,11830,11810,11830
1994/09/27,11850,11850,11830,11830
1994/09/28,11830,11830,11680,11680
1994/09/29,11680,11680,11590,11590
1994/09/30,11530,11540,11530,11530
1994/10/03,11550,11570,11530,11570
1994/10/04,11660,11680,11660,11680
1994/10/05,11690,11770,11690,11770
1994/10/06,11740,11780,11700,11780
1994/10/07,11780,11830,11720,11830
1994/10/11,11830,11870,11830,11870
1994/10/12,12140,12280,12140,12180
1994/10/13,12100,12400,12070,12400
1994/10/14,12400,12950,12400,12950
