1993/12/22,32620,32620,32390,32390
1993/12/24,32370,32490,32360,32490
1993/12/27,32510,32590,32430,32440
1993/12/28,32760,32990,32760,32990
1993/12/29,33000,33110,33000,33110
1993/12/30,33130,33500,33130,33500
1994/01/04,33510,33600,33510,33600
1994/01/05,33390,33420,33280,33280
1994/01/06,33380,33380,33120,33120
1994/01/07,33110,33110,32690,32800
1994/01/10,32640,32640,32490,32560
1994/01/11,32320,32490,32310,32470
1994/01/12,32570,32570,32480,32480
1994/01/13,32680,32780,32630,32730
1994/01/14,33010,33040,32890,32900
1994/01/17,32920,32920,32650,32650
1994/01/18,32390,32390,32370,32390
1994/01/19,32350,32410,32350,32410
1994/01/20,32390,32390,32200,32230
1994/01/21,32010,32190,32010,32190
1994/01/24,32190,32320,32190,32290
1994/01/25,32340,32410,32340,32410
1994/01/26,32380,32380,32290,32340
1994/01/27,32300,32310,32300,32310
1994/01/28,32090,32130,32090,32110
1994/01/31,32000,32030,31990,32000
1994/02/01,31950,32020,31950,31990
1994/02/02,32010,32240,32010,32240
1994/02/03,32200,32220,32090,32090
1994/02/04,32070,32070,32010,32030
1994/02/07,31950,31950,31840,31860
1994/02/08,31840,31900,31780,31780
1994/02/09,31780,31830,31710,31710
1994/02/10,31890,32220,31890,32210
1994/02/14,32000,32000,31800,31800
1994/02/15,31020,31390,31020,31200
1994/02/16,31330,31400,31300,31300
1994/02/17,31390,31390,31270,31300
1994/02/18,31030,31090,31000,31010
1994/02/21,31040,31200,31040,31200
1994/02/22,31190,31260,31190,31260
1994/02/23,31220,31230,31190,31190
1994/02/24,31190,31240,31190,31240
1994/02/25,31200,31200,31110,31170
1994/02/28,31150,31200,31130,31200
1994/03/01,31200,31290,31200,31290
1994/03/02,31290,31350,31260,31260
1994/03/03,31260,31260,31110,31240
1994/03/04,30870,30990,30870,30990
1994/03/07,30990,31090,30990,31090
1994/03/08,31090,31090,31090,31090
1994/03/09,31090,31090,31000,31030
1994/03/10,31130,31170,31130,31170
1994/03/11,31190,31190,31090,31150
1994/03/14,31210,31360,31210,31360
1994/03/15,31660,31910,31660,31840
1994/03/16,31840,31850,31780,31850
1994/03/17,31900,31930,31900,31930
1994/03/18,31930,31940,31910,31910
1994/03/22,31840,31840,31820,31820
1994/03/23,31820,31850,31820,31850
1994/03/24,32050,32140,32040,32140
1994/03/25,32090,32130,32090,32130
1994/03/28,32080,32080,31990,32010
1994/03/29,32010,32010,31990,31990
1994/03/30,31530,31530,31380,31410
1994/03/31,31390,31390,31200,31210
1994/04/01,30980,30980,30830,30960
1994/04/04,31120,31200,31120,31190
1994/04/05,30010,30110,29990,29990
1994/04/06,30210,30240,30050,30050
1994/04/07,30140,30290,30140,30260
1994/04/08,30260,30260,30160,30200
1994/04/11,30190,30190,30050,30050
1994/04/12,29800,29800,29770,29770
1994/04/13,29810,29840,29780,29780
1994/04/14,29800,29850,29800,29810
1994/04/15,29750,29870,29750,29800
1994/04/18,29800,29810,29790,29790
1994/04/19,29790,29790,29720,29790
1994/04/20,29810,29830,29810,29830
1994/04/21,29920,30010,29920,30010
1994/04/22,30070,30220,30070,30200
1994/04/25,30000,30010,29970,29980
1994/04/26,30210,30390,30210,30390
1994/04/27,30340,30340,30280,30280
1994/04/28,30280,30280,29910,29910
1994/05/02,29910,29930,29910,29920
1994/05/06,29630,29670,29630,29670
1994/05/09,29730,29810,29730,29810
1994/05/10,29790,29790,29550,29550
1994/05/11,29690,29690,29690,29690
1994/05/12,29710,30000,29710,29930
1994/05/13,29930,29930,29870,29870
1994/05/16,29930,29940,29900,29900
1994/05/17,30060,30480,30060,30150
1994/05/18,30210,30220,30110,30110
1994/05/19,30370,30410,30300,30300
1994/05/20,30310,30470,30310,30460
1994/05/23,30600,30700,30600,30700
1994/05/24,31800,31900,31550,31610
1994/05/25,30580,30750,30440,30440
1994/05/26,29810,30120,29810,30120
1994/05/27,30120,30260,30120,30250
1994/05/30,30340,30410,30250,30250
1994/05/31,30170,30490,30170,30490
1994/06/01,31270,31270,30810,30810
1994/06/02,30770,31080,30770,30900
1994/06/03,30970,31260,30970,31130
1994/06/06,30900,30900,30490,30490
1994/06/07,29670,29730,29570,29730
1994/06/08,29720,29900,29720,29860
1994/06/09,30020,30350,30020,30300
1994/06/10,30610,30700,30300,30320
1994/06/13,30510,30510,30090,30090
1994/06/14,30310,30310,30290,30310
1994/06/15,30320,30890,30320,30880
1994/06/16,31330,31330,30800,30820
1994/06/17,30890,30990,30890,30990
1994/06/20,31300,31760,31300,31690
1994/06/21,30900,30900,30490,30490
1994/06/22,30140,30460,30130,30390
1994/06/23,30180,30180,30020,30030
1994/06/24,29920,29990,29770,29770
1994/06/27,29450,29900,29450,29840
1994/06/28,29500,29500,28760,28870
1994/06/29,29210,29210,28920,29000
1994/06/30,28200,28820,28200,28820
1994/07/01,28720,28720,28450,28450
1994/07/04,27570,27570,27250,27250
1994/07/05,27130,27130,26720,27030
1994/07/06,26010,26010,25830,25830
1994/07/07,26090,26160,25980,25980
1994/07/08,26400,26560,26030,26030
1994/07/11,26190,26260,26080,26160
1994/07/12,25990,25990,24960,24960
1994/07/13,24730,25200,24730,25200
1994/07/14,25310,25410,25310,25310
1994/07/15,25070,25130,25020,25070
1994/07/18,24170,24490,24170,24400
1994/07/19,24110,24700,24110,24690
1994/07/20,24620,24820,24620,24820
1994/07/21,24770,25100,24770,25100
1994/07/22,25410,25500,25340,25500
1994/07/25,25710,25710,24950,24950
1994/07/26,24910,25040,24910,25040
1994/07/27,25190,25190,25090,25100
1994/07/28,25100,25100,24990,25050
1994/07/29,25310,25620,25310,25490
1994/08/01,25380,25500,25380,25500
1994/08/02,25530,25700,25310,25310
1994/08/03,25370,25510,25190,25190
1994/08/04,25060,25130,25010,25130
1994/08/05,25110,25250,25110,25250
1994/08/08,25310,25440,25310,25420
1994/08/09,25660,25710,25600,25600
1994/08/10,25570,25690,25520,25690
1994/08/11,25720,25720,25610,25610
1994/08/12,25500,25650,25500,25650
1994/08/15,25640,25640,25490,25490
1994/08/16,25460,25460,25300,25300
1994/08/17,25400,25590,25400,25590
1994/08/18,25640,25730,25640,25720
1994/08/19,25630,25630,25530,25590
1994/08/22,25710,25800,25710,25800
1994/08/23,25690,25690,25570,25570
1994/08/24,25650,25680,25650,25670
1994/08/25,25880,25880,25690,25690
1994/08/26,25600,25620,25600,25620
1994/08/29,25630,25630,25590,25590
1994/08/30,25530,25590,25430,25590
1994/08/31,25590,25710,25590,25710
1994/09/01,25910,26000,25910,25990
1994/09/02,25990,25990,25890,25890
1994/09/05,25870,25990,25870,25990
1994/09/06,26010,26070,26010,26070
1994/09/07,26160,26160,26130,26130
1994/09/08,26130,26210,26130,26210
1994/09/09,26150,26150,26060,26100
1994/09/12,26110,26180,26110,26120
1994/09/13,26180,26190,26140,26140
1994/09/14,26090,26090,25990,25990
1994/09/16,25790,25790,25710,25710
1994/09/19,25650,25650,25640,25640
1994/09/20,25660,25660,25640,25640
1994/09/21,25610,25690,25580,25690
1994/09/22,25800,25850,25770,25800
1994/09/26,25800,25800,25790,25790
1994/09/27,25860,25890,25860,25890
1994/09/28,25880,25890,25880,25880
1994/09/29,25940,25940,25840,25870
1994/09/30,25790,25790,25750,25750
1994/10/03,25700,25700,25590,25590
1994/10/04,25650,25730,25650,25730
1994/10/05,25730,25730,25690,25690
1994/10/06,25650,25650,25570,25600
1994/10/07,25600,25600,25430,25520
1994/10/11,25520,25520,25430,25430
1994/10/12,25510,25510,25510,25510
1994/10/13,25520,25590,25520,25580
1994/10/14,25510,25600,25500,25550
1994/10/17,25600,25670,25600,25600
1994/10/18,25670,25720,25670,25690
1994/10/19,25570,25610,25570,25610
1994/10/20,25600,25610,25580,25580
1994/10/21,25790,25790,25610,25700
1994/10/24,25760,25770,25760,25770
1994/10/25,25810,25900,25810,25900
1994/10/26,25900,26050,25900,26050
1994/10/27,26110,26120,26090,26090
1994/10/28,26090,26150,26090,26150
1994/10/31,26060,26130,26060,26130
1994/11/01,26090,26130,26090,26110
1994/11/02,26110,26110,26040,26040
1994/11/04,26040,26040,26040,26040
1994/11/07,26040,26080,26040,26080
1994/11/08,26080,26080,26020,26020
1994/11/09,26020,26020,26020,26020
1994/11/10,26020,26070,26020,26070
1994/11/11,26070,26070,26010,26050
1994/11/14,26050,26050,26010,26010
1994/11/15,26010,26010,26010,26010
1994/11/16,26010,26100,26010,26100
1994/11/17,26100,26120,26100,26120
1994/11/18,26180,26190,26180,26180
1994/11/21,26180,26490,26180,26470
1994/11/22,26470,26470,26440,26440
1994/11/24,26440,26440,26340,26340
1994/11/25,26340,26340,26340,26340
1994/11/28,26340,26360,26290,26290
1994/11/29,26290,26290,26280,26280
1994/11/30,26280,26280,26280,26280
1994/12/01,26240,26240,25990,25990
1994/12/02,25650,25940,25650,25820
1994/12/05,25820,25950,25820,25950
1994/12/06,25950,25950,25950,25950
1994/12/07,25950,26000,25950,26000
1994/12/08,26000,26000,26000,26000
1994/12/09,26000,26060,26000,26060
1994/12/12,26060,26060,25890,25890
1994/12/13,25880,25880,25790,25790
1994/12/14,25790,25790,25790,25790
1994/12/15,25790,25790,25770,25770
1994/12/16,25770,25770,25520,25520
1994/12/19,25520,25700,25520,25700
1994/12/20,25680,25690,25670,25670
