1993/07/28,180.1,181,180.1,180.7
1993/07/29,180.5,180.7,180.5,180.7
1993/07/30,181,181.1,180.7,180.9
1993/08/02,179.1,179.5,178.9,179
1993/08/03,178.9,179,178.4,179
1993/08/04,177.1,177.1,175.9,175.9
1993/08/05,176.5,177,176.5,176.7
1993/08/06,175.3,176,174.9,176
1993/08/09,175.9,176.9,175.9,176.9
1993/08/10,176.1,177.2,176.1,177.2
1993/08/11,177.7,177.8,176.9,176.9
1993/08/12,175.9,175.9,175,175
1993/08/13,172.2,172.2,171.3,171.3
1993/08/16,171.1,171.5,170,170.3
1993/08/17,171,171,170.3,170.3
1993/08/18,170.2,170.2,169,169
1993/08/19,166.9,167.1,166.9,167
1993/08/20,169.9,169.9,168,168
1993/08/23,167,167.7,166.5,166.5
1993/08/24,165.7,167.3,165.7,167.3
1993/08/25,166.9,169.5,166.9,169
1993/08/26,168.8,169,168.7,168.7
1993/08/27,166.5,167.9,166.5,167.9
1993/08/30,169.1,169.7,169.1,169.5
1993/08/31,168.9,169,168.9,169
1993/09/01,169.1,169.5,169.1,169.5
1993/09/02,169.5,169.5,168.5,168.7
1993/09/03,168.6,169.9,168.6,169
1993/09/06,169.1,169.1,168.2,168.2
1993/09/07,168.9,168.9,167.9,167.9
1993/09/08,167.4,167.6,167.1,167.1
1993/09/09,166.7,166.7,166.3,166.5
1993/09/10,166.4,166.9,166.2,166.9
1993/09/13,167.5,168.4,167.5,168.3
1993/09/14,168.2,168.2,167.1,167.1
1993/09/16,167,167.9,167,167.9
1993/09/17,166.9,166.9,166.1,166.3
1993/09/20,165.9,166.4,165.9,165.9
1993/09/21,166.6,167.3,166.5,167.3
1993/09/22,168.2,168.4,168.1,168.1
1993/09/24,169.5,169.8,169.5,169.8
1993/09/27,170.7,170.7,169.4,170.5
1993/09/28,170.5,170.5,168.2,168.2
1993/09/29,167,167.6,167,167
1993/09/30,167.4,168,167.4,167.9
1993/10/01,167.9,168.5,167.9,168
1993/10/04,167,167,166,166
1993/10/05,166.5,166.5,166.1,166.5
1993/10/06,166.2,166.7,165.1,165.1
1993/10/07,165,165,164.6,164.9
1993/10/08,163.7,164,163,163.7
1993/10/12,163.5,163.5,158.6,159
1993/10/13,159.7,160,159,159.6
1993/10/14,159.8,159.8,158.5,158.9
1993/10/15,160.4,160.4,159.5,159.5
1993/10/18,159.3,159.9,159.3,159.9
1993/10/19,158.9,158.9,158.2,158.5
1993/10/20,158.7,159,158.7,159
1993/10/21,161.9,161.9,158.9,158.9
1993/10/22,159,159.8,159,159.7
1993/10/25,160.7,160.7,159.5,159.5
1993/10/26,159.9,161.7,159.9,161.7
1993/10/27,162,162.9,162,162.8
1993/10/28,162.5,162.7,162,162.3
1993/10/29,162,164.1,162,164.1
1993/11/01,166.3,166.3,163.5,163.9
1993/11/02,163.3,165.4,163.3,164.5
1993/11/04,162.9,163.9,162.9,163.1
1993/11/05,163.1,163.1,162.4,162.4
1993/11/08,161.1,161.1,160.3,160.4
1993/11/09,160.4,162,160.4,161.7
1993/11/10,161.9,162,161.5,162
1993/11/11,162.2,162.6,162.2,162.6
1993/11/12,162.4,163,162.4,163
1993/11/15,162.9,163.4,162.9,163
1993/11/16,163.6,164,163.6,164
1993/11/17,165,167.3,165,167.1
1993/11/18,168.5,168.5,167.7,168
1993/11/19,167.3,167.6,167.3,167.3
1993/11/22,167.7,168.2,166,166
1993/11/24,163.9,165,163.9,165
1993/11/25,166,166.5,166,166.2
1993/11/26,167.8,171.1,167.8,171.1
1993/11/29,169.6,172,169.6,171.9
1993/11/30,170.7,173.9,170.7,173.9
1993/12/01,174.3,174.3,173.9,173.9
1993/12/02,173.8,173.8,172.9,172.9
1993/12/03,172.8,173.2,172.7,172.7
1993/12/06,174.2,174.3,173.7,174.3
1993/12/07,173.9,175,173.9,175
1993/12/08,175.9,175.9,175,175
1993/12/09,175,175.3,175,175.3
1993/12/10,175.3,175.3,175,175
1993/12/13,174.7,174.7,173.4,173.4
1993/12/14,173.2,173.3,173.2,173.3
1993/12/15,174.5,175.4,174.5,175.4
1993/12/16,176.3,177.7,176.3,177.7
1993/12/17,177.7,177.7,177,177
1993/12/20,177.9,177.9,174.3,174.3
1993/12/21,177.3,179,177.2,179
1993/12/22,179.9,180,179.7,180
1993/12/24,179,179.9,179,179.9
1993/12/27,178.1,178.1,176.5,176.5
1993/12/28,176.5,176.5,176.5,176.5
1993/12/29,177.6,179.7,177.6,179.7
1993/12/30,180.9,180.9,180.9,180.9
1994/01/04,181.6,181.6,180.7,180.7
1994/01/05,181,181,180.5,180.5
1994/01/06,180.5,180.5,180,180
1994/01/07,180,180,178.7,178.7
1994/01/10,178.7,179.1,177.8,177.8
1994/01/11,179.2,179.3,179.2,179.3
1994/01/12,179.3,179.3,178.8,178.9
1994/01/13,178.9,178.9,177.4,177.4
1994/01/14,177.4,177.4,177.4,177.4
1994/01/17,177.4,177.4,176.9,176.9
1994/01/18,176.7,177.1,176.7,177.1
1994/01/19,177.8,179.5,177.8,179.5
1994/01/20,179.9,180.2,179.9,180.1
1994/01/21,179.5,180.2,179.5,180.2
1994/01/24,181,181.4,181,181.4
1994/01/25,181.3,185,181.3,185
1994/01/26,185,185,185,185
