1993/11/26,31920,33090,31920,33090
1993/11/29,33090,33090,32730,32740
1993/11/30,32490,32550,32350,32550
1993/12/01,32210,32320,32210,32310
1993/12/02,32380,32380,32290,32290
1993/12/03,32870,32870,32570,32710
1993/12/06,32470,32590,32470,32590
1993/12/07,32680,32750,32630,32750
1993/12/08,32910,32910,32790,32890
1993/12/09,32950,32950,32730,32730
1993/12/10,32440,32570,32400,32490
1993/12/13,32590,32590,32390,32390
1993/12/14,32180,32380,32180,32380
1993/12/15,32440,32450,32350,32450
1993/12/16,32770,32770,32620,32650
1993/12/17,32680,32900,32680,32900
1993/12/20,32980,33260,32920,33260
1993/12/21,33110,33300,33050,33300
1993/12/22,33300,33300,33080,33080
1993/12/24,33260,33320,32950,33250
1993/12/27,33220,33420,33220,33410
1993/12/28,33400,33690,33400,33690
1993/12/29,33720,33720,33430,33630
1993/12/30,33620,33950,33620,33950
1994/01/04,34250,34250,34010,34160
1994/01/05,33810,34060,33810,34000
1994/01/06,34100,34100,33190,33190
1994/01/07,33200,33460,32700,33460
1994/01/10,32980,33000,32400,32400
1994/01/11,31980,32890,31980,32890
1994/01/12,32940,32970,32760,32790
1994/01/13,33250,33250,32690,32720
1994/01/14,33220,33220,32660,32660
1994/01/17,32500,32700,32500,32700
1994/01/18,32360,32570,32360,32560
1994/01/19,32410,32680,32410,32480
1994/01/20,32490,32790,32470,32790
1994/01/21,32520,32660,32500,32500
1994/01/24,32850,32850,32570,32680
1994/01/25,32890,32890,32700,32800
1994/01/26,32720,32750,32650,32700
1994/01/27,32600,32640,32540,32540
1994/01/28,32390,32720,32390,32720
1994/01/31,32620,32700,32530,32650
1994/02/01,32510,32790,32510,32790
1994/02/02,32650,32830,32650,32700
1994/02/03,32860,32860,32500,32500
1994/02/04,32490,32530,32450,32500
1994/02/07,32560,32720,32560,32710
1994/02/08,32710,32710,32620,32620
1994/02/09,32690,32700,32660,32700
1994/02/10,32710,32930,32710,32930
1994/02/14,32610,33050,32610,32810
1994/02/15,32220,32540,32220,32450
1994/02/16,32490,32490,32290,32390
1994/02/17,32390,32490,32390,32400
1994/02/18,32310,32430,32310,32310
1994/02/21,32470,32710,32400,32540
1994/02/22,32660,32690,32530,32630
1994/02/23,32690,32690,32390,32430
1994/02/24,32570,32590,32370,32370
1994/02/25,32300,32400,32300,32360
1994/02/28,32360,32480,32360,32400
1994/03/01,32390,32440,32300,32440
1994/03/02,32600,32600,32480,32550
1994/03/03,32560,32570,32410,32570
1994/03/04,32320,32540,32210,32540
1994/03/07,32540,32560,32520,32520
1994/03/08,32550,32550,32430,32430
1994/03/09,32430,32550,32400,32480
1994/03/10,32570,32600,32570,32600
1994/03/11,32570,32640,32530,32640
1994/03/14,32690,32770,32690,32770
1994/03/15,32910,32990,32910,32990
1994/03/16,32960,33000,32960,32990
1994/03/17,33130,33290,32990,32990
1994/03/18,32990,33040,32880,33040
1994/03/22,32990,33300,32990,33300
1994/03/23,33190,33190,33060,33100
1994/03/24,33300,33440,33250,33440
1994/03/25,33440,33460,33190,33420
1994/03/28,33340,33370,33240,33270
1994/03/29,33240,33270,33240,33250
1994/03/30,33040,33040,32560,32730
1994/03/31,32730,32790,32730,32770
1994/04/01,32720,32930,32720,32930
1994/04/04,33100,33430,33100,33360
1994/04/05,32840,33060,32840,32900
1994/04/06,33300,33370,33240,33260
1994/04/07,33370,33410,33270,33290
1994/04/08,33340,33340,33190,33290
1994/04/11,33320,33320,32850,32850
1994/04/12,32430,32650,32410,32630
1994/04/13,32800,32900,32790,32790
1994/04/14,32790,32790,32680,32700
1994/04/15,32640,32650,32630,32630
1994/04/18,32450,32480,32450,32450
1994/04/19,32470,32540,32350,32350
1994/04/20,32360,32500,32360,32460
1994/04/21,32530,32750,32530,32700
1994/04/22,32700,32790,32700,32790
1994/04/25,32650,32740,32650,32740
1994/04/26,32930,32930,32640,32670
1994/04/27,32720,32720,32670,32670
1994/04/28,32680,32680,32670,32670
1994/05/02,32670,32670,32670,32670
1994/05/06,32510,32540,32490,32540
1994/05/09,32540,32610,32540,32610
1994/05/10,32900,32900,32520,32520
1994/05/11,32620,32940,32600,32600
1994/05/12,32600,32670,32580,32580
1994/05/13,32610,32610,32560,32560
1994/05/16,32560,32590,32400,32400
1994/05/17,32790,32880,32670,32670
1994/05/18,32510,32780,32510,32780
1994/05/19,32860,33020,32860,33000
1994/05/20,33000,33100,33000,33020
1994/05/23,32860,33390,32860,33390
1994/05/24,34590,34590,34120,34310
1994/05/25,33340,33510,33310,33310
1994/05/26,32750,33150,32750,33150
1994/05/27,33100,33180,33100,33130
1994/05/30,33130,33200,33130,33200
1994/05/31,33200,33430,33200,33430
1994/06/01,34010,34170,33870,33870
1994/06/02,33870,34000,33750,34000
1994/06/03,34000,34000,33810,33950
1994/06/06,33890,33890,33430,33430
1994/06/07,33210,33260,33210,33260
1994/06/08,33450,33450,33420,33450
1994/06/09,33720,33870,33720,33830
1994/06/10,33830,33830,33420,33500
1994/06/13,33610,33610,33450,33520
1994/06/14,33520,33640,33520,33630
1994/06/15,33630,34070,33630,34020
1994/06/16,34070,34070,33840,33840
1994/06/17,33840,33910,33840,33910
1994/06/20,33910,34520,33910,34290
1994/06/21,33720,33720,33090,33300
1994/06/22,33130,33850,33130,33850
1994/06/23,33640,33640,33540,33540
1994/06/24,33440,33450,33310,33310
1994/06/27,33310,33750,33310,33750
1994/06/28,33750,33750,33160,33160
1994/06/29,33450,33520,33160,33160
1994/06/30,32860,33200,32710,33200
1994/07/01,33010,33010,32690,32750
1994/07/04,32490,32490,31550,31550
1994/07/05,31550,31740,31460,31710
1994/07/06,31200,31290,30890,31050
1994/07/07,31150,31490,31150,31150
1994/07/08,31150,31490,31150,31390
1994/07/11,31390,31500,31390,31400
1994/07/12,31400,31400,30800,30800
1994/07/13,30740,30980,30740,30950
1994/07/14,31260,31390,31260,31390
1994/07/15,31250,31250,31180,31180
1994/07/18,31180,31180,30640,30640
1994/07/19,30640,30640,30290,30290
1994/07/20,29990,30030,29990,30030
1994/07/21,29800,30000,29790,30000
1994/07/22,30450,30450,30010,30020
1994/07/25,30010,30030,29890,29900
1994/07/26,29900,29970,29900,29970
1994/07/27,29970,29970,29850,29850
1994/07/28,29850,29850,29850,29850
1994/07/29,29850,30200,29850,30200
1994/08/01,30200,30200,30200,30200
1994/08/02,30200,30450,30200,30400
1994/08/03,30420,30420,30410,30410
1994/08/04,30410,30410,30370,30370
1994/08/05,30370,30370,30080,30080
1994/08/08,30080,30080,29970,29990
1994/08/09,29990,29990,29860,29860
1994/08/10,29860,29860,29500,29580
1994/08/11,29580,29580,29450,29450
1994/08/12,29400,29400,28890,28890
1994/08/15,28890,28890,28890,28890
1994/08/16,28730,28730,28600,28600
1994/08/17,28740,28740,28640,28720
1994/08/18,28720,28880,28720,28780
1994/08/19,28780,28780,28700,28700
1994/08/22,28810,28810,28710,28710
1994/08/23,28710,28710,28400,28600
1994/08/24,28600,28850,28600,28710
1994/08/25,28710,28710,28700,28700
1994/08/26,28700,28740,28410,28740
1994/08/29,28550,28550,28550,28550
1994/08/30,28550,28550,28520,28520
1994/08/31,28400,28510,28400,28510
1994/09/01,28810,29030,28810,28920
1994/09/02,28920,28920,28800,28800
1994/09/05,28800,29020,28800,29020
1994/09/06,29020,29020,29010,29010
1994/09/07,29010,29010,28910,28910
1994/09/08,28910,28910,28710,28710
1994/09/09,28710,28710,28200,28200
1994/09/12,28100,28100,27710,27710
1994/09/13,27610,27610,27550,27610
1994/09/14,27610,27620,27610,27620
1994/09/16,27620,27620,27440,27440
1994/09/19,27440,27440,27420,27440
1994/09/20,27440,27760,27440,27760
1994/09/21,27760,27760,27640,27640
1994/09/22,27540,27540,27140,27140
1994/09/26,27060,27060,26860,26890
1994/09/27,26890,27110,26890,27110
1994/09/28,27110,27110,27110,27110
1994/09/29,27110,27110,27110,27110
1994/09/30,27110,27110,27110,27110
1994/10/03,27110,27110,27110,27110
1994/10/04,27110,27110,27110,27110
1994/10/05,27110,27110,27090,27110
1994/10/06,27110,27110,27110,27110
1994/10/07,27110,27110,26900,26900
1994/10/11,26900,26900,26900,26900
1994/10/12,26900,26900,26900,26900
1994/10/13,26900,26900,26760,26760
1994/10/14,26760,26760,26760,26760
1994/10/17,26760,26760,26760,26760
1994/10/18,26760,26760,26760,26760
1994/10/19,26760,26760,26760,26760
1994/10/20,26760,26760,25560,25560
1994/10/21,25530,25620,25530,25620
1994/10/24,25620,25620,25620,25620
1994/10/25,25620,25700,25620,25700
1994/10/26,25710,25710,25710,25710
1994/10/27,25710,25710,25710,25710
1994/10/28,25710,25710,25710,25710
1994/10/31,25710,25710,25710,25710
1994/11/01,25710,25710,25710,25710
1994/11/02,25710,25710,25690,25690
1994/11/04,25690,25760,25690,25760
1994/11/07,25760,26010,25760,26010
1994/11/08,26010,26010,26010,26010
1994/11/09,26010,26020,26010,26020
1994/11/10,26240,26240,26130,26210
1994/11/11,26210,26300,26210,26300
1994/11/14,26300,26300,26300,26300
1994/11/15,26300,26310,26300,26310
1994/11/16,26510,26850,26510,26850
1994/11/17,26850,26850,26850,26850
1994/11/18,26850,27850,26850,27850
1994/11/21,27850,27850,27850,27850
1994/11/22,27850,27850,27850,27850
1994/11/24,27850,28100,27850,28100
1994/11/25,28100,28100,28030,28030
