1993/11/25,7695,7695,7495,7495
1993/11/26,7445,7550,7397,7550
1993/11/29,7582,7582,7446,7511
1993/11/30,7589,7711,7589,7711
1993/12/01,7880,7880,7701,7720
1993/12/02,7732,7732,7599,7600
1993/12/03,7664,7664,7625,7650
1993/12/06,7667,7667,7625,7625
1993/12/07,7665,7700,7663,7700
1993/12/08,7679,7716,7677,7716
1993/12/09,7721,7721,7655,7655
1993/12/10,7623,7651,7606,7651
1993/12/13,7672,7672,7652,7652
1993/12/14,7612,7623,7512,7512
1993/12/15,7492,7492,7449,7449
1993/12/16,7496,7614,7496,7614
1993/12/17,7814,7814,7814,7814
1993/12/20,7795,7925,7795,7910
1993/12/21,7810,7952,7785,7952
1993/12/22,7878,7905,7811,7811
1993/12/24,7800,7840,7800,7811
1993/12/27,7754,7832,7754,7832
1993/12/28,7891,7992,7891,7948
1993/12/29,7939,7939,7849,7858
1993/12/30,7852,7854,7852,7854
1994/01/04,7810,7810,7810,7810
1994/01/05,7838,7890,7838,7845
1994/01/06,7804,7836,7804,7819
1994/01/07,7821,7835,7821,7822
1994/01/10,7800,7800,7750,7750
1994/01/11,7765,7845,7761,7845
1994/01/12,7839,7840,7799,7800
1994/01/13,7801,7801,7790,7790
1994/01/14,7820,7860,7820,7848
1994/01/17,7884,7884,7825,7825
1994/01/18,7820,7820,7769,7769
1994/01/19,7690,7690,7634,7674
1994/01/20,7525,7525,7474,7474
1994/01/21,7274,7274,7274,7274
1994/01/24,7074,7144,7074,7074
1994/01/25,7150,7374,7150,7374
1994/01/26,7325,7325,7235,7235
1994/01/27,7238,7238,7189,7207
1994/01/28,7273,7273,7177,7177
1994/01/31,7195,7295,7195,7222
1994/02/01,7287,7287,7195,7195
1994/02/02,7159,7167,7159,7166
1994/02/03,7151,7151,6966,6966
1994/02/04,7006,7166,7006,7166
1994/02/07,7366,7366,7366,7366
1994/02/08,7459,7566,7459,7566
1994/02/09,7558,7572,7519,7572
1994/02/10,7786,7872,7786,7872
1994/02/14,7710,7856,7710,7725
1994/02/15,7650,7699,7627,7699
1994/02/16,7699,7699,7540,7554
1994/02/17,7550,7646,7550,7646
1994/02/18,7593,7609,7593,7594
1994/02/21,7500,7500,7440,7482
1994/02/22,7494,7570,7494,7534
1994/02/23,7613,7613,7584,7584
1994/02/24,7576,7580,7568,7580
1994/02/25,7648,7780,7648,7780
1994/02/28,7892,7892,7802,7802
1994/03/01,7817,7817,7742,7752
1994/03/02,7785,7799,7759,7759
1994/03/03,7696,7696,7620,7636
1994/03/04,7662,7737,7662,7737
1994/03/07,7800,7800,7711,7711
1994/03/08,7626,7626,7570,7611
1994/03/09,7608,7613,7602,7603
1994/03/10,7621,7637,7621,7637
1994/03/11,7700,7743,7699,7743
1994/03/14,7757,7760,7711,7711
1994/03/15,7669,7694,7663,7694
1994/03/16,7750,7806,7750,7806
1994/03/17,7852,7852,7795,7795
1994/03/18,7767,7995,7767,7995
1994/03/22,7910,8000,7910,7920
1994/03/23,7905,7905,7792,7792
1994/03/24,7796,7820,7788,7788
1994/03/25,7790,7963,7790,7963
1994/03/28,7840,7840,7798,7803
1994/03/29,7749,7749,7707,7707
1994/03/30,7793,7800,7785,7800
1994/03/31,7806,7845,7806,7818
1994/04/01,7850,7931,7850,7930
1994/04/04,7917,8008,7917,7999
1994/04/05,7985,8002,7953,7953
1994/04/06,7968,7996,7885,7885
1994/04/07,7900,7901,7883,7888
1994/04/08,7940,7998,7940,7998
1994/04/11,7999,7999,7987,7987
1994/04/12,7955,7999,7955,7999
1994/04/13,7991,7991,7949,7949
1994/04/14,7999,8039,7999,8002
1994/04/15,8183,8202,8183,8202
1994/04/18,8290,8290,8251,8251
1994/04/19,8283,8365,8283,8365
1994/04/20,8366,8565,8366,8565
1994/04/21,8765,8765,8656,8656
1994/04/22,8697,8856,8697,8856
1994/04/25,8838,8840,8812,8817
1994/04/26,8799,9017,8771,9017
1994/04/27,9155,9215,9154,9215
1994/04/28,9216,9415,9216,9415
1994/05/02,9558,9600,9515,9600
1994/05/06,9680,9680,9430,9430
1994/05/09,9475,9475,9345,9345
1994/05/10,9343,9371,9145,9145
1994/05/11,9117,9149,9050,9090
1994/05/12,9090,9090,9054,9065
1994/05/13,9009,9009,8874,8874
1994/05/16,8874,9146,8874,9146
1994/05/17,9390,9450,9390,9450
1994/05/18,9524,9524,9384,9384
1994/05/19,9313,9313,8889,8889
1994/05/20,8890,8890,8879,8879
1994/05/23,9000,9169,9000,9169
1994/05/24,9200,9200,9085,9086
1994/05/25,9213,9213,9107,9107
