1994/09/28,487,487,487,487
1994/09/29,484,484,484,484
1994/09/30,484,484,484,484
1994/10/03,486,486,486,486
1994/10/04,489,489,489,489
1994/10/05,489,489,489,489
1994/10/06,491,491,491,491
1994/10/07,490,490,490,490
1994/10/11,491,491,491,491
1994/10/12,489,489,489,489
1994/10/13,488,488,488,488
1994/10/14,488,488,488,488
1994/10/17,487,487,487,487
1994/10/18,489,489,489,489
1994/10/19,488,488,488,488
1994/10/20,489,489,489,489
1994/10/21,489,489,489,489
1994/10/24,489,489,489,489
1994/10/25,487,487,487,487
1994/10/26,491,491,491,491
1994/10/27,490,490,490,490
1994/10/28,494,494,494,494
1994/10/31,496,496,496,496
1994/11/01,494,494,494,494
1994/11/02,496,496,496,496
1994/11/04,500,501,500,501
1994/11/07,497,497,497,497
1994/11/08,492,492,492,492
1994/11/09,495,495,495,495
1994/11/10,493,493,493,493
1994/11/11,494,494,494,494
1994/11/14,494,494,494,494
1994/11/15,494,494,494,494
1994/11/16,498,498,498,498
1994/11/17,495,495,495,495
1994/11/18,495,495,495,495
1994/11/21,494,494,494,494
1994/11/22,493,493,493,493
1994/11/24,494,494,494,494
1994/11/25,498,498,498,498
