1994/06/28,1355,1355,1338,1338
1994/06/29,1286,1286,1286,1286
1994/06/30,1286,1298,1286,1298
1994/07/01,1268,1281,1268,1281
1994/07/04,1281,1289,1256,1267
1994/07/05,1282,1307,1282,1307
1994/07/06,1323,1323,1287,1287
1994/07/07,1303,1303,1303,1303
1994/07/08,1287,1291,1284,1284
1994/07/11,1284,1287,1276,1276
1994/07/12,1274,1274,1274,1274
1994/07/13,1274,1282,1274,1282
1994/07/14,1268,1272,1268,1272
1994/07/15,1289,1289,1275,1285
1994/07/18,1284,1284,1284,1284
1994/07/19,1276,1276,1276,1276
1994/07/20,1278,1297,1278,1297
1994/07/21,1302,1302,1297,1297
1994/07/22,1297,1300,1297,1298
1994/07/25,1274,1274,1274,1274
1994/07/26,1305,1313,1305,1312
1994/07/27,1296,1296,1273,1273
1994/07/28,1273,1289,1273,1277
1994/07/29,1276,1285,1274,1285
1994/08/01,1283,1283,1283,1283
1994/08/02,1283,1299,1283,1299
1994/08/03,1299,1299,1278,1278
1994/08/04,1278,1290,1278,1290
1994/08/05,1290,1290,1290,1290
1994/08/08,1290,1290,1289,1289
1994/08/09,1289,1289,1289,1289
1994/08/10,1289,1289,1289,1289
1994/08/11,1289,1289,1269,1269
1994/08/12,1270,1271,1270,1271
1994/08/15,1271,1271,1271,1271
1994/08/16,1293,1293,1277,1277
1994/08/17,1277,1277,1277,1277
1994/08/18,1277,1277,1277,1277
1994/08/19,1277,1277,1277,1277
1994/08/22,1277,1277,1277,1277
1994/08/23,1277,1277,1277,1277
1994/08/24,1277,1277,1216,1216
1994/08/25,1220,1220,1217,1217
1994/08/26,1202,1224,1202,1206
1994/08/29,1206,1206,1168,1168
1994/08/30,1160,1166,1160,1166
1994/08/31,1177,1179,1177,1179
1994/09/01,1179,1179,1179,1179
1994/09/02,1192,1217,1192,1217
1994/09/05,1222,1222,1222,1222
1994/09/06,1208,1208,1195,1195
1994/09/07,1186,1186,1159,1159
1994/09/08,1175,1179,1166,1179
1994/09/09,1194,1199,1171,1181
1994/09/12,1181,1181,1172,1172
1994/09/13,1189,1201,1189,1201
1994/09/14,1222,1259,1222,1259
1994/09/16,1280,1281,1280,1281
1994/09/19,1291,1340,1291,1340
1994/09/20,1344,1344,1309,1309
1994/09/21,1297,1297,1282,1282
1994/09/22,1272,1300,1272,1300
1994/09/26,1317,1317,1299,1299
1994/09/27,1301,1301,1300,1300
1994/09/28,1277,1277,1268,1268
1994/09/29,1268,1268,1251,1258
1994/09/30,1258,1260,1258,1260
1994/10/03,1260,1260,1260,1260
1994/10/04,1261,1286,1261,1286
1994/10/05,1280,1280,1275,1275
1994/10/06,1270,1270,1266,1266
1994/10/07,1263,1263,1259,1259
1994/10/11,1259,1259,1259,1259
1994/10/12,1259,1259,1254,1254
1994/10/13,1254,1254,1247,1247
1994/10/14,1247,1258,1247,1258
1994/10/17,1279,1279,1260,1260
1994/10/18,1260,1260,1251,1251
1994/10/19,1228,1255,1228,1249
1994/10/20,1242,1242,1242,1242
1994/10/21,1239,1239,1231,1231
1994/10/24,1240,1240,1240,1240
1994/10/25,1240,1240,1240,1240
1994/10/26,1223,1231,1210,1231
1994/10/27,1269,1291,1269,1291
1994/10/28,1323,1323,1310,1310
1994/10/31,1318,1323,1318,1320
1994/11/01,1320,1320,1299,1299
1994/11/02,1299,1299,1274,1274
1994/11/04,1263,1272,1263,1272
1994/11/07,1266,1266,1266,1266
1994/11/08,1266,1266,1260,1260
1994/11/09,1273,1283,1273,1283
1994/11/10,1283,1283,1283,1283
1994/11/11,1287,1295,1287,1295
1994/11/14,1295,1300,1295,1300
1994/11/15,1300,1330,1300,1330
1994/11/16,1329,1332,1309,1309
1994/11/17,1299,1299,1294,1294
1994/11/18,1294,1294,1294,1294
1994/11/21,1294,1294,1289,1289
1994/11/22,1283,1283,1279,1279
1994/11/24,1279,1279,1271,1271
1994/11/25,1271,1271,1257,1257
1994/11/28,1257,1275,1257,1275
1994/11/29,1299,1307,1299,1307
1994/11/30,1333,1333,1333,1333
1994/12/01,1333,1333,1333,1333
1994/12/02,1333,1360,1333,1360
1994/12/05,1360,1366,1349,1349
1994/12/06,1349,1349,1349,1349
1994/12/07,1349,1349,1349,1349
1994/12/08,1349,1349,1349,1349
1994/12/09,1349,1349,1349,1349
1994/12/12,1349,1349,1349,1349
1994/12/13,1349,1349,1345,1345
1994/12/14,1345,1345,1329,1329
1994/12/15,1300,1300,1300,1300
1994/12/16,1300,1300,1300,1300
1994/12/19,1300,1300,1255,1255
