1993/06/28,32150,32150,31940,31940
1993/06/29,32050,32050,31920,31930
1993/06/30,32170,32620,32170,32620
1993/07/01,33000,33200,32780,32780
1993/07/02,33390,33980,33390,33980
1993/07/05,34960,35180,34960,35180
1993/07/06,35410,35480,35350,35480
1993/07/07,36680,36680,36680,36680
1993/07/08,37010,37570,37010,37570
1993/07/09,37210,38190,37140,38110
1993/07/12,38660,38880,38160,38260
1993/07/13,37700,37700,37060,37060
1993/07/14,36990,37190,36900,37190
1993/07/15,37350,37930,37350,37790
1993/07/16,37470,37470,36590,37090
1993/07/19,37840,37840,37290,37460
1993/07/20,37740,37740,37390,37390
1993/07/21,37290,37780,37290,37590
1993/07/22,37140,37140,36910,36910
1993/07/23,36960,37370,36960,37100
1993/07/26,36920,37140,36920,37140
1993/07/27,36980,36980,36660,36860
1993/07/28,36570,36570,36340,36440
1993/07/29,35770,35770,35460,35680
1993/07/30,35640,35700,35380,35380
1993/08/02,35060,35160,34970,35150
1993/08/03,35800,35800,35430,35510
1993/08/04,35480,35530,35480,35520
1993/08/05,35360,35370,35120,35260
1993/08/06,34070,34070,34060,34060
1993/08/09,34150,34510,33840,33840
1993/08/10,33270,33960,33270,33890
1993/08/11,33970,33990,33510,33510
1993/08/12,33440,33550,33330,33330
1993/08/13,32390,32540,32250,32540
1993/08/16,32370,32490,31500,31510
1993/08/17,31540,31700,30930,31110
1993/08/18,31650,31700,31580,31590
1993/08/19,31490,31680,31310,31680
1993/08/20,32510,32510,32220,32220
1993/08/23,32020,32420,32020,32320
1993/08/24,32490,32800,32490,32770
1993/08/25,32520,32530,32350,32390
1993/08/26,32450,32590,32450,32540
1993/08/27,32300,32300,32120,32150
1993/08/30,32310,32410,32310,32390
1993/08/31,32400,32830,32400,32760
1993/09/01,32410,32580,32410,32580
1993/09/02,32500,32580,32490,32580
1993/09/03,32670,32670,32540,32540
1993/09/06,32500,32750,32500,32750
1993/09/07,32850,32850,32680,32680
1993/09/08,31790,31790,31640,31640
1993/09/09,31990,31990,31710,31770
1993/09/10,31340,31340,31180,31220
1993/09/13,30790,31110,30740,31110
1993/09/14,31280,31300,30970,30970
1993/09/16,31010,31020,30890,30890
1993/09/17,30790,30790,30410,30410
1993/09/20,30760,30760,30530,30530
1993/09/21,30560,30860,30550,30860
1993/09/22,30930,30930,30840,30870
1993/09/24,31000,31300,31000,31300
1993/09/27,31200,31590,31200,31590
1993/09/28,31420,31420,31180,31180
1993/09/29,30960,30990,30940,30990
1993/09/30,30880,30880,30810,30820
1993/10/01,31000,31050,30950,30970
1993/10/04,30590,30640,30570,30630
1993/10/05,30390,30510,30390,30480
1993/10/06,30400,30850,30400,30800
1993/10/07,30730,30810,30730,30790
1993/10/08,30790,30800,30730,30790
1993/10/12,30870,30880,30810,30820
1993/10/13,30890,30890,30850,30860
1993/10/14,30800,30800,30770,30770
1993/10/15,30890,30900,30820,30820
1993/10/18,30790,30800,30630,30670
1993/10/19,30790,30790,30730,30740
1993/10/20,30720,30770,30710,30710
1993/10/21,30770,31000,30770,31000
1993/10/22,31180,31270,31180,31200
1993/10/25,31230,31350,31220,31290
1993/10/26,31370,31480,31310,31310
1993/10/27,31310,31390,31290,31390
1993/10/28,31420,31420,31090,31130
1993/10/29,31090,31170,31090,31170
1993/11/01,31230,31230,31090,31170
1993/11/02,31100,31350,31100,31350
1993/11/04,31300,31370,31300,31310
1993/11/05,31480,31650,31480,31630
1993/11/08,31850,31850,31600,31600
1993/11/09,31420,31450,31110,31450
1993/11/10,31740,32050,31740,32050
1993/11/11,32560,33250,32560,33250
1993/11/12,32820,32850,32510,32690
1993/11/15,32630,32710,32530,32670
1993/11/16,32880,32950,32840,32890
1993/11/17,32690,32770,32660,32770
1993/11/18,32990,33080,32990,32990
1993/11/19,32890,32960,32790,32790
1993/11/22,32800,32810,32580,32580
1993/11/24,32380,32410,32300,32360
1993/11/25,32090,32090,31530,31530
1993/11/26,31150,31480,31150,31480
1993/11/29,31600,31620,31500,31500
1993/11/30,31620,31620,31420,31490
1993/12/01,31330,31330,31270,31300
1993/12/02,31300,31400,31300,31340
1993/12/03,31450,31530,31410,31450
1993/12/06,31400,31400,31300,31300
1993/12/07,31300,31380,31300,31330
1993/12/08,31410,31490,31390,31490
1993/12/09,31610,31610,31530,31530
1993/12/10,31530,31610,31530,31610
1993/12/13,31610,31610,31550,31550
1993/12/14,31390,31390,31350,31380
1993/12/15,31420,31490,31420,31490
1993/12/16,31510,31600,31460,31600
1993/12/17,31710,31800,31710,31800
1993/12/20,31880,32110,31880,32020
1993/12/21,32000,32020,31950,32000
1993/12/22,32180,32180,32000,32000
1993/12/24,32010,32130,32010,32130
1993/12/27,32210,32310,32210,32240
1993/12/28,32710,33060,32710,33010
1993/12/29,32960,33200,32950,33200
1993/12/30,33130,33230,33130,33230
1994/01/04,33400,33520,33400,33520
1994/01/05,33440,33440,33390,33400
1994/01/06,33510,33510,33300,33300
1994/01/07,33310,33310,32700,32760
1994/01/10,32700,32700,32500,32500
1994/01/11,32350,32490,32290,32390
1994/01/12,32470,32600,32410,32410
1994/01/13,32720,32720,32600,32600
1994/01/14,32810,33010,32810,32870
1994/01/17,32870,32870,32700,32700
1994/01/18,32520,32520,32480,32480
1994/01/19,32400,32400,32400,32400
1994/01/20,32320,32320,32100,32100
1994/01/21,31910,31910,31800,31820
1994/01/24,31820,31910,31820,31910
1994/01/25,31980,32300,31980,32290
1994/01/26,32290,32290,32110,32160
1994/01/27,32110,32190,32110,32110
1994/01/28,32040,32040,32030,32030
1994/01/31,31930,32020,31930,31940
1994/02/01,31860,31870,31860,31870
1994/02/02,31810,32100,31810,32100
1994/02/03,32100,32100,32100,32100
1994/02/04,32090,32090,32070,32070
1994/02/07,32030,32030,31970,32010
1994/02/08,31910,31940,31910,31940
1994/02/09,31930,31970,31930,31950
1994/02/10,31950,32140,31950,32140
1994/02/14,32020,32020,32000,32000
1994/02/15,31700,31700,31410,31440
1994/02/16,31470,31600,31460,31500
1994/02/17,31640,31640,31500,31500
1994/02/18,31340,31400,31340,31360
1994/02/21,31360,31400,31310,31400
1994/02/22,31480,31530,31480,31520
1994/02/23,31520,31520,31480,31480
1994/02/24,31480,31480,31480,31480
1994/02/25,31480,31480,31480,31480
1994/02/28,31430,31430,31300,31300
1994/03/01,31300,31300,31300,31300
1994/03/02,31300,31410,31300,31390
1994/03/03,31390,31400,31390,31390
1994/03/04,31230,31390,31150,31390
1994/03/07,31500,31590,31500,31590
1994/03/08,31590,31610,31590,31610
1994/03/09,31590,31600,31590,31600
1994/03/10,31690,31750,31690,31690
1994/03/11,31690,31740,31690,31720
1994/03/14,31720,31910,31720,31910
1994/03/15,32240,32610,32240,32550
1994/03/16,32470,32470,32390,32390
1994/03/17,32390,32500,32390,32480
1994/03/18,32480,32480,32430,32430
1994/03/22,32430,32450,32380,32440
1994/03/23,32460,32520,32450,32520
1994/03/24,32690,32770,32690,32760
1994/03/25,32680,32690,32660,32690
1994/03/28,32610,32640,32610,32640
1994/03/29,32640,32640,32590,32590
1994/03/30,32510,32510,32260,32260
1994/03/31,32260,32260,32170,32180
1994/04/01,31960,31970,31960,31970
1994/04/04,32000,32020,32000,32020
1994/04/05,31570,31570,31430,31460
1994/04/06,31600,31670,31590,31590
1994/04/07,31670,31680,31670,31680
1994/04/08,31620,31620,31500,31500
1994/04/11,31480,31480,31340,31340
1994/04/12,30970,30970,30810,30820
1994/04/13,30740,30880,30740,30850
1994/04/14,30850,30900,30850,30860
1994/04/15,30790,30790,30790,30790
1994/04/18,30710,30860,30710,30820
1994/04/19,30810,30810,30720,30720
1994/04/20,30740,30800,30740,30800
1994/04/21,30880,30930,30850,30850
1994/04/22,30850,31120,30850,31120
1994/04/25,30880,30960,30810,30890
1994/04/26,31020,31270,31020,31270
1994/04/27,31190,31220,31100,31140
1994/04/28,31150,31150,30990,30990
1994/05/02,30990,31040,30990,31040
1994/05/06,30870,30870,30860,30860
1994/05/09,30870,31090,30870,31040
1994/05/10,30990,30990,30800,30800
1994/05/11,30800,30810,30790,30790
1994/05/12,30790,30860,30790,30860
1994/05/13,30860,30860,30860,30860
1994/05/16,30790,30790,30790,30790
1994/05/17,30890,30970,30890,30970
1994/05/18,31100,31170,31100,31170
1994/05/19,31400,31530,31390,31390
1994/05/20,31500,31500,31490,31490
1994/05/23,31620,31620,31620,31620
1994/05/24,32360,32810,32230,32310
1994/05/25,31780,31780,31590,31590
1994/05/26,31030,31040,31030,31040
1994/05/27,31040,31100,31040,31100
1994/05/30,31380,31510,31380,31400
1994/05/31,31400,31660,31400,31660
1994/06/01,32430,32570,32400,32400
1994/06/02,32410,32600,32410,32600
1994/06/03,32610,32750,32610,32740
1994/06/06,32690,32690,32450,32450
1994/06/07,31870,32080,31800,32080
1994/06/08,32080,32770,32080,32770
1994/06/09,32930,33050,32900,32900
1994/06/10,33130,33350,33110,33110
1994/06/13,33110,33290,33090,33090
1994/06/14,33160,33220,33160,33220
1994/06/15,33300,33540,33300,33540
1994/06/16,33640,33720,33640,33700
1994/06/17,33660,33730,33660,33690
1994/06/20,33690,33960,33690,33960
1994/06/21,33020,33100,32700,32700
1994/06/22,32700,32710,32700,32710
1994/06/23,32630,32640,32630,32640
1994/06/24,32870,32870,32160,32160
1994/06/27,32250,32250,31400,31400
