1993/09/28,172,172,169.3,169.3
1993/09/29,167.8,168.3,167.8,168.1
1993/09/30,167,168.7,167,168.7
1993/10/01,169,169,167,167
1993/10/04,167.4,167.4,166.5,166.5
1993/10/05,166.6,166.6,166.2,166.2
1993/10/06,166.2,166.3,164.9,164.9
1993/10/07,165.4,165.4,165,165
1993/10/08,165,165,164.1,164.1
1993/10/12,164.1,164.1,158.8,159.1
1993/10/13,160.1,161.3,160,161.3
1993/10/14,160,160.5,158.5,158.5
1993/10/15,159.5,161.1,159.5,161.1
1993/10/18,160.5,160.6,160.2,160.2
1993/10/19,159.9,159.9,158.1,158.1
1993/10/20,157.2,158.9,157.2,158.9
1993/10/21,161.8,162.5,160.9,160.9
1993/10/22,161.5,161.5,160.7,160.8
1993/10/25,161.6,161.9,161.1,161.2
1993/10/26,160.7,162.6,160.7,162.6
1993/10/27,162.7,162.9,162.7,162.9
1993/10/28,162.9,163.7,162.9,163.7
1993/10/29,162.8,165.9,162.8,165.9
1993/11/01,166.9,166.9,165,165
1993/11/02,164.2,166.3,164.2,166.3
1993/11/04,166.1,166.1,165.3,165.3
1993/11/05,165.2,165.2,164,164
1993/11/08,163.2,163.2,162.2,162.6
1993/11/09,162.6,164.8,162.6,164.8
1993/11/10,165.1,165.8,165,165
1993/11/11,165.7,166.2,165.7,165.9
1993/11/12,164.9,165.4,164.9,165.4
1993/11/15,164.8,165.7,164.8,165.1
1993/11/16,165.7,168.7,165.7,168.7
1993/11/17,168.8,171.4,168.8,171.4
1993/11/18,172.8,173.1,171.7,171.7
1993/11/19,170.9,172.3,170.9,172.3
1993/11/22,174.1,174.1,171.4,171.4
1993/11/24,169.2,170,169.1,170
1993/11/25,170.3,172.8,170.3,172.6
1993/11/26,173.9,175.2,173.5,175.2
1993/11/29,174.5,176,174.5,176
1993/11/30,175.8,179.3,175.8,179.3
1993/12/01,179.3,179.9,178.6,179.9
1993/12/02,179.6,179.6,177.6,177.6
1993/12/03,177.7,178,177.7,178
1993/12/06,179.5,180.9,178.8,178.8
1993/12/07,178.5,182,178.5,182
1993/12/08,183.4,183.4,179.9,179.9
1993/12/09,179.9,181.4,179.9,181.4
1993/12/10,181.9,181.9,179.9,179.9
1993/12/13,179.9,179.9,179,179.3
1993/12/14,179.5,180.9,179.5,180.9
1993/12/15,180,180,179.9,180
1993/12/16,180.9,183.2,180.9,183.2
1993/12/17,183.2,183.2,182,182
1993/12/20,182.8,182.8,180.7,181.7
1993/12/21,183.2,184.7,182.9,184.7
1993/12/22,185,185,183.8,184.8
1993/12/24,184.5,184.6,183.3,183.3
1993/12/27,184.3,184.3,183.1,183.1
1993/12/28,182.2,183.1,182.2,183.1
1993/12/29,183.2,183.2,182.9,183.1
1993/12/30,184.7,185.7,184.7,185.7
1994/01/04,187.6,187.6,186.5,186.5
1994/01/05,185.4,185.4,184,184
1994/01/06,185,185,184.3,184.9
1994/01/07,184.7,184.7,183.9,183.9
1994/01/10,183.3,183.3,182.2,182.3
1994/01/11,182.9,185,182.9,185
1994/01/12,185.2,185.2,183.4,183.4
1994/01/13,183.6,184,183.1,183.1
1994/01/14,182.5,184.1,182.5,184.1
1994/01/17,185.2,185.2,183.6,183.6
1994/01/18,183.6,185.2,183.6,185
1994/01/19,185.5,188,185.5,188
1994/01/20,189.3,189.3,186.6,186.6
1994/01/21,185.7,192.3,185.6,192.3
1994/01/24,191.6,191.6,190.9,190.9
1994/01/25,190.8,195.7,190.8,195.7
1994/01/26,194.6,194.6,193.5,193.5
1994/01/27,193.3,197.4,192.4,197.4
1994/01/28,197.9,203.3,197.9,202.2
1994/01/31,205.8,207.4,205.8,207
1994/02/01,207.1,209,204.8,204.8
1994/02/02,204.3,209.5,204.3,209.5
1994/02/03,209.7,213,208.9,213
1994/02/04,213.4,221,213.4,221
1994/02/07,225.1,227.3,222.1,227.3
1994/02/08,223.6,224.4,219.3,219.3
1994/02/09,224,226.3,223.8,226.3
1994/02/10,226.3,229.7,226.3,228.8
1994/02/14,224.3,224.3,220.8,220.8
1994/02/15,212.8,215.1,212.8,213.2
1994/02/16,213.9,213.9,208.8,208.8
1994/02/17,208.9,208.9,204.1,208.3
1994/02/18,208.5,211.9,208.5,209.8
1994/02/21,212.2,214.9,211.2,211.2
1994/02/22,210.3,210.3,204.9,205
1994/02/23,204.6,205.9,200.7,200.7
1994/02/24,200.7,201.7,200.7,201.7
1994/02/25,200,200,194.7,199
1994/02/28,196.8,197.3,193.8,193.8
1994/03/01,193.8,195.4,193.8,195.4
1994/03/02,195.6,196.2,195.6,196.2
1994/03/03,193.6,196.2,193.4,196.2
1994/03/04,195.6,198,195.2,198
1994/03/07,200.6,200.6,199.9,199.9
1994/03/08,199.6,201.1,199.6,201.1
1994/03/09,202.7,202.7,200.2,201.8
1994/03/10,203.1,206,203.1,206
1994/03/11,205.4,207.1,205.4,207.1
1994/03/14,209.6,212.5,209.6,212.5
1994/03/15,212.6,212.6,207.4,210
1994/03/16,209.5,209.5,209.1,209.1
1994/03/17,207.8,208,207.8,208
1994/03/18,206.9,206.9,206,206.9
1994/03/22,205.8,207.8,205.8,207.8
1994/03/23,207.8,208.2,207.8,208.2
1994/03/24,211.6,211.7,210.8,210.8
1994/03/25,208.2,211.1,207.2,211.1
1994/03/28,208.7,208.7,205,205
