1993/10/27,35470,35650,35470,35540
1993/10/28,35410,35410,35250,35250
1993/10/29,35200,35400,35200,35400
1993/11/01,35440,35630,35440,35630
1993/11/02,35680,35890,35680,35870
1993/11/04,36070,36070,35920,36050
1993/11/05,36490,36700,36490,36650
1993/11/08,36540,36590,36500,36500
1993/11/09,36320,36320,36190,36260
1993/11/10,37090,37420,36890,37410
1993/11/11,38610,38610,38610,38610
1993/11/12,37790,37990,37790,37990
1993/11/15,38000,38000,37720,37720
1993/11/16,38020,38060,37700,37700
1993/11/17,37640,37800,37640,37800
1993/11/18,38380,38380,38190,38190
1993/11/19,37800,37960,37800,37820
1993/11/22,37750,37750,37160,37160
1993/11/24,36960,36960,36760,36760
1993/11/25,36690,36690,35680,35740
1993/11/26,35970,35990,35970,35990
1993/11/29,36200,36200,35990,36040
1993/11/30,36100,36290,36090,36290
1993/12/01,35890,35930,35630,35630
1993/12/02,35550,35760,35550,35610
1993/12/03,35810,35810,35640,35810
1993/12/06,35710,35770,35690,35770
1993/12/07,35910,35910,35800,35890
1993/12/08,36000,36440,36000,36440
1993/12/09,36510,36540,36480,36540
1993/12/10,36390,36610,36390,36610
1993/12/13,36650,36690,36590,36690
1993/12/14,36400,36400,36300,36300
1993/12/15,36300,36660,36300,36660
1993/12/16,36570,36950,36570,36950
1993/12/17,36940,36950,36890,36950
1993/12/20,37180,37390,37180,37180
1993/12/21,37170,37450,37170,37430
1993/12/22,37320,37320,37070,37070
1993/12/24,37170,37440,37170,37440
1993/12/27,37590,37590,37230,37230
1993/12/28,37490,37570,37150,37150
1993/12/29,37150,37380,37150,37380
1993/12/30,37470,37600,37470,37600
1994/01/04,37660,37760,37660,37760
1994/01/05,37500,37890,37500,37690
1994/01/06,37730,37730,37300,37300
1994/01/07,36980,36980,36470,36710
1994/01/10,36540,36600,36540,36580
1994/01/11,36520,37050,36520,36950
1994/01/12,37100,37150,36920,36920
1994/01/13,37330,37330,37190,37280
1994/01/14,37860,37860,37400,37470
1994/01/17,37300,37460,37000,37000
1994/01/18,36700,36860,36660,36860
1994/01/19,36780,36780,36550,36590
1994/01/20,36380,36400,36310,36390
1994/01/21,36220,36280,36220,36280
1994/01/24,36340,36720,36340,36720
1994/01/25,36780,36800,36590,36590
1994/01/26,36620,36620,36550,36590
1994/01/27,36270,36380,36270,36360
1994/01/28,36100,36350,36100,36350
1994/01/31,36240,36360,36200,36360
1994/02/01,36300,36850,36300,36850
1994/02/02,36900,37200,36890,37200
1994/02/03,37170,37170,36620,36620
1994/02/04,36620,36680,36590,36680
1994/02/07,36670,36760,36580,36760
1994/02/08,36700,36700,36640,36700
1994/02/09,36710,36740,36640,36640
1994/02/10,36850,37000,36820,36820
1994/02/14,36660,36660,36510,36510
1994/02/15,35920,35920,35690,35760
1994/02/16,35750,35930,35730,35910
1994/02/17,36060,36100,35980,36100
1994/02/18,35960,36110,35900,36110
1994/02/21,36140,36290,36140,36150
1994/02/22,36150,36150,36000,36080
1994/02/23,36080,36080,35900,35960
1994/02/24,36000,36160,36000,36000
1994/02/25,36000,36100,36000,36050
1994/02/28,35900,36290,35900,36290
1994/03/01,36280,36520,36280,36460
1994/03/02,36460,36690,36460,36530
1994/03/03,36440,36440,36280,36350
1994/03/04,36110,36300,36110,36300
1994/03/07,36810,36810,36670,36750
1994/03/08,36640,36690,36520,36520
1994/03/09,36490,36560,36420,36560
1994/03/10,36690,36740,36690,36740
1994/03/11,36750,37200,36630,37200
1994/03/14,37270,37290,37240,37280
1994/03/15,37500,37500,37340,37450
1994/03/16,37290,37390,37290,37360
1994/03/17,37550,37770,37450,37770
1994/03/18,37720,38050,37720,38050
1994/03/22,38100,38110,37770,37770
1994/03/23,37590,37620,37560,37560
1994/03/24,37840,37930,37370,37370
1994/03/25,37400,37470,37380,37450
1994/03/28,37270,37600,37220,37390
1994/03/29,37360,37360,37070,37070
1994/03/30,36910,36980,36720,36980
1994/03/31,36990,36990,36840,36840
1994/04/01,36650,36650,36460,36610
1994/04/04,36890,36890,36770,36780
1994/04/05,35970,36090,35670,35670
1994/04/06,36000,36000,35810,35810
1994/04/07,36070,36070,35900,35940
1994/04/08,36050,36200,36050,36200
1994/04/11,36220,36220,36010,36010
1994/04/12,35770,35980,35760,35980
1994/04/13,36260,36330,36180,36330
1994/04/14,36530,36540,36200,36200
1994/04/15,36130,36370,36130,36370
1994/04/18,36350,36420,36320,36410
1994/04/19,36340,36510,36200,36420
1994/04/20,36450,36610,36440,36530
1994/04/21,36670,36700,36650,36650
1994/04/22,36730,36810,36730,36810
1994/04/25,36580,36600,36340,36340
1994/04/26,36650,36650,36520,36540
1994/04/27,36550,36580,36520,36520
1994/04/28,36500,36580,36460,36460
1994/05/02,36470,36680,36470,36660
1994/05/06,36560,36560,36450,36450
1994/05/09,36550,36770,36550,36770
1994/05/10,36610,36610,36030,36030
1994/05/11,36310,36430,36300,36430
1994/05/12,36510,36590,36460,36590
1994/05/13,36540,36650,36520,36520
1994/05/16,36500,36580,36350,36350
1994/05/17,36600,36600,36410,36500
1994/05/18,36460,36460,36350,36450
1994/05/19,36800,36870,36710,36710
1994/05/20,36510,36630,36510,36630
1994/05/23,36790,36820,36670,36670
1994/05/24,37870,37870,37440,37440
1994/05/25,36800,36800,36260,36260
1994/05/26,35690,36260,35690,36260
1994/05/27,36310,36810,36310,36800
