1993/09/28,171.4,171.4,169,169.6
1993/09/29,167.9,168.2,167.9,168
1993/09/30,167.8,168,167.4,168
1993/10/01,168.4,168.4,166.3,166.3
1993/10/04,166.3,167,166.3,166.3
1993/10/05,166.3,166.4,165.6,165.6
1993/10/06,165.9,165.9,165.4,165.5
1993/10/07,165,165,164.9,165
1993/10/08,164.4,164.4,164.1,164.4
1993/10/12,163.7,163.7,159.6,160
1993/10/13,160.4,160.4,159.8,159.8
1993/10/14,160,160.7,160,160.3
1993/10/15,160.9,160.9,160.3,160.8
1993/10/18,160.8,160.9,160.2,160.9
1993/10/19,160.2,160.2,158.5,158.9
1993/10/20,158.7,159.7,158.7,158.7
1993/10/21,161.4,162.4,161.4,161.7
1993/10/22,160.7,160.7,160.3,160.3
1993/10/25,162.5,162.5,160.9,161
1993/10/26,160.7,163.6,160.7,163.6
1993/10/27,162.9,162.9,162.2,162.4
1993/10/28,163,163.6,162.9,163.3
1993/10/29,162.7,164.5,162.7,164.5
1993/11/01,166.6,166.6,164.5,164.5
1993/11/02,164.5,166.4,164.5,165.7
1993/11/04,165,165.2,164.7,164.7
1993/11/05,164.3,164.3,163.5,163.5
1993/11/08,162.1,162.1,161.6,161.6
1993/11/09,162.6,163.9,162.6,163.9
1993/11/10,164.6,165,164,164
1993/11/11,165,165.7,165,165.7
1993/11/12,164.9,165.2,164.8,164.9
1993/11/15,165.4,165.6,164.9,165.6
1993/11/16,165.7,167.2,165.7,167.2
1993/11/17,168.4,170.4,168.4,170.4
1993/11/18,171.1,171.1,169.5,170.1
1993/11/19,169.7,171.1,169.7,170.8
1993/11/22,172.3,172.3,168.9,168.9
1993/11/24,167.5,169.1,167.5,168.9
1993/11/25,169.8,171.5,169.8,171.5
1993/11/26,172,175.1,172,175.1
1993/11/29,173.9,175.9,173.9,175.9
1993/11/30,174.9,178,174.9,178
1993/12/01,178.7,178.7,177.1,177.6
1993/12/02,178.8,178.8,178.5,178.5
1993/12/03,176.9,177,176.8,177
1993/12/06,178.5,179.3,178.5,178.8
1993/12/07,178.7,180.9,178.7,180.9
1993/12/08,182,182,179.3,179.3
1993/12/09,178.9,179.3,178.9,179.3
1993/12/10,180,180.1,179.8,179.8
1993/12/13,179.3,179.3,178.7,178.7
1993/12/14,179,179,178.7,178.8
1993/12/15,179,179.2,178.9,179
1993/12/16,180.8,181.9,180.8,181.8
1993/12/17,181.7,181.7,181,181.1
1993/12/20,181.3,181.3,180,180
1993/12/21,181.9,183,181.7,183
1993/12/22,184.5,184.5,184,184.4
1993/12/24,184.4,184.4,182.6,182.6
1993/12/27,182.6,182.6,181.9,181.9
1993/12/28,181.7,182.6,181.7,182.6
1993/12/29,182.6,183.8,182.6,183.8
1993/12/30,185.8,186,185.8,186
1994/01/04,187,187,186,186
1994/01/05,183.9,185,183.9,184.5
1994/01/06,184.7,185.1,184.5,184.5
1994/01/07,184.8,184.8,184.2,184.2
1994/01/10,183.5,183.5,182.5,182.8
1994/01/11,184.5,184.8,184.5,184.5
1994/01/12,184.1,184.1,184,184
1994/01/13,183.8,183.8,183.1,183.1
1994/01/14,183.1,183.8,183.1,183.8
1994/01/17,184,184,183.4,183.4
1994/01/18,183.3,183.7,183.3,183.7
1994/01/19,184.9,186,184.9,186
1994/01/20,187.4,187.4,184.7,184.7
1994/01/21,184.5,187.3,184.5,187.3
1994/01/24,187.5,187.5,187,187.2
1994/01/25,188.8,193.2,188.8,193.2
1994/01/26,193.1,193.1,190.7,190.7
1994/01/27,189.8,194.3,189.8,194.3
1994/01/28,195.5,201.8,195.5,200.7
1994/01/31,206.1,206.5,206.1,206.4
1994/02/01,205.6,208.6,205.1,205.1
1994/02/02,204,206,204,205.8
1994/02/03,205.6,211.1,205.6,211.1
1994/02/04,211.8,218.2,211.8,218.2
1994/02/07,223.3,223.3,222.3,223
1994/02/08,219.7,220.8,215.5,215.5
1994/02/09,217.4,221.8,217.4,221.8
1994/02/10,222.9,226.8,222.9,224
1994/02/14,220.4,220.8,217.3,217.3
1994/02/15,209.3,211.2,209.3,211.1
1994/02/16,211,211,203.2,203.2
1994/02/17,204.9,204.9,203.1,203.1
1994/02/18,203.7,205.8,203.7,205.8
1994/02/21,208.2,208.2,207.3,207.9
1994/02/22,204.5,204.5,200,200
1994/02/23,201.8,201.9,199.4,199.4
1994/02/24,198.8,200.6,198.8,198.9
1994/02/25,197.4,197.4,192.4,194.6
1994/02/28,191.8,191.8,188.5,188.5
1994/03/01,188.7,190,188.7,190
1994/03/02,190,190.6,190,190
1994/03/03,189.5,191.2,189.5,191.2
1994/03/04,191.1,192.6,191.1,192.6
1994/03/07,194.2,194.2,193.6,193.6
1994/03/08,193.5,194.5,193.4,194.5
1994/03/09,195,195,193.4,193.4
1994/03/10,194.6,199.1,194.6,199.1
1994/03/11,199.1,200.3,199.1,199.2
1994/03/14,199.2,200.4,199.2,200.4
1994/03/15,200,200,197.7,198.6
1994/03/16,198.6,199.2,198.6,199.2
1994/03/17,199.2,199.2,198.8,199.1
1994/03/18,198.9,198.9,198.9,198.9
1994/03/22,198.9,199,198.9,199
1994/03/23,199,199,199,199
1994/03/24,199.9,200.3,199.9,200.3
1994/03/25,199.9,200,199.9,200
1994/03/28,200,205,200,205
