1993/11/26,175.2,179.9,175.2,179.9
1993/11/29,177.7,180.3,177.7,180.3
1993/11/30,178.7,181.9,178.7,181.9
1993/12/01,181.8,182.1,180.7,182.1
1993/12/02,182.2,182.5,181.9,181.9
1993/12/03,181.5,181.7,181.2,181.7
1993/12/06,182.9,182.9,181.7,181.7
1993/12/07,181.8,184,181.8,184
1993/12/08,184.8,184.8,180,180
1993/12/09,181.1,182.2,181.1,182
1993/12/10,182.1,182.1,181,181
1993/12/13,181.1,181.4,180,180
1993/12/14,180.3,181.1,180.3,181
1993/12/15,181.2,181.5,180.9,181.5
1993/12/16,182.7,184.9,182.7,184.9
1993/12/17,184.6,184.6,183.7,183.7
1993/12/20,184.6,184.6,183.3,184.2
1993/12/21,185.6,187.5,185,187.5
1993/12/22,187.6,187.6,186.5,186.8
1993/12/24,186.9,186.9,185.8,185.9
1993/12/27,186.1,186.1,184.8,185.1
1993/12/28,184.4,186.7,184.4,186.7
1993/12/29,186.5,186.5,186.1,186.3
1993/12/30,188.4,189.9,188.4,189.9
1994/01/04,191.9,191.9,191.9,191.9
1994/01/05,189,189.1,188.1,188.1
1994/01/06,188.8,189,188.8,189
1994/01/07,188.4,188.4,187.7,187.7
1994/01/10,186.8,186.8,185.2,185.4
1994/01/11,185.9,187.7,185.9,187.7
1994/01/12,187.9,187.9,186.5,186.5
1994/01/13,187.4,187.4,186.1,186.1
1994/01/14,185.9,188,185.9,188
1994/01/17,188.7,188.7,187.8,187.8
1994/01/18,188.5,188.5,188,188
1994/01/19,189.3,191.8,189.3,191.8
1994/01/20,192.9,192.9,189.7,189.7
1994/01/21,189,196.3,189,196.3
1994/01/24,194.7,195,193.6,193.6
1994/01/25,195.2,199.9,195.2,199.9
1994/01/26,200,200,198,198
1994/01/27,196.8,201.9,196.6,201.9
1994/01/28,202,204.9,202,203.9
1994/01/31,206.6,207.5,206.6,207.5
1994/02/01,207.2,209,207.2,207.3
1994/02/02,205.9,209,205.9,209
1994/02/03,207.4,213.9,207.4,213.9
1994/02/04,214.3,221,214.3,221
1994/02/07,220.9,223.2,220.6,223.2
1994/02/08,219.9,220.9,215.2,215.2
1994/02/09,218.1,223.2,218.1,222.4
1994/02/10,220.8,226.1,220.8,223.7
1994/02/14,222,222,217.3,217.3
1994/02/15,210.7,213.5,209.4,209.6
1994/02/16,210.9,210.9,203.9,203.9
1994/02/17,205.1,207.7,202.6,207.7
1994/02/18,208.2,209.7,207.7,207.7
1994/02/21,211,212.2,209.3,209.3
1994/02/22,209,209,204.7,205.3
1994/02/23,206.2,206.2,201.3,201.3
1994/02/24,202,202.5,201.2,201.2
1994/02/25,200.3,201,197.7,201
1994/02/28,199.3,199.3,195.5,195.5
1994/03/01,197.2,198,196.9,197.8
1994/03/02,198.8,199,197,197
1994/03/03,195.7,198.7,195.7,198.7
1994/03/04,198.2,201,198.2,201
1994/03/07,202.3,202.4,201.4,202.4
1994/03/08,201.9,204.5,201.9,204.5
1994/03/09,204.5,204.5,202.3,203.9
1994/03/10,204.8,209.1,204.8,207.7
1994/03/11,208.3,210.5,208.3,208.5
1994/03/14,208.9,211,208.9,211
1994/03/15,213.1,213.1,207,210.3
1994/03/16,210.2,211.7,210.2,210.2
1994/03/17,209.3,210.6,208.6,209.7
1994/03/18,208.9,210.9,208.9,210.9
1994/03/22,208.2,208.9,208.2,208.9
1994/03/23,209.3,210.5,209.3,210.5
1994/03/24,213.6,213.6,211.2,211.2
1994/03/25,210.4,216.2,210.4,216.2
1994/03/28,216,218.3,216,217.5
1994/03/29,217,218.2,215.2,218.2
1994/03/30,217.1,217.1,215.3,215.3
1994/03/31,217,217,215.9,217
1994/04/01,219.6,220.4,219.6,220.1
1994/04/04,222.6,222.6,222.1,222.2
1994/04/05,217.7,218.1,216.6,216.6
1994/04/06,215.8,219.5,214.8,219.5
1994/04/07,219.5,219.9,217.8,217.8
1994/04/08,216.3,217,216,217
1994/04/11,215.9,215.9,212.9,213.8
1994/04/12,213.4,216.2,212,216.2
1994/04/13,216.9,218.6,216.9,217.4
1994/04/14,220,220,219.3,219.3
1994/04/15,222.4,222.8,222.4,222.8
1994/04/18,221.8,222.9,221.8,222.6
1994/04/19,221.4,224.5,221.4,224.5
1994/04/20,224.7,225.6,224.7,225.6
1994/04/21,224.6,226.8,224.6,226.4
1994/04/22,226.5,226.5,225.1,225.7
1994/04/25,226.2,226.2,224.9,225
1994/04/26,225,228.3,225,228.3
1994/04/27,227.9,228,227.2,227.3
1994/04/28,227.3,227.3,226.7,226.7
1994/05/02,227.6,227.6,226.5,226.5
1994/05/06,226.5,226.7,226.2,226.3
1994/05/09,223.9,223.9,221.8,222.2
1994/05/10,221,221,215.1,215.1
1994/05/11,214.9,214.9,210,210.8
1994/05/12,210,210.4,210,210.4
1994/05/13,210.4,210.4,202.5,202.5
1994/05/16,202.5,204.2,202.5,203.9
1994/05/17,203.9,206,202.5,202.5
1994/05/18,202.5,202.5,197,197
1994/05/19,198,198,195.1,195.3
1994/05/20,196.3,196.3,189,189
1994/05/23,190,191.2,189.8,189.8
1994/05/24,189.5,190.1,189.5,190
1994/05/25,189.4,190.2,189.4,190
1994/05/26,189.2,189.2,188.9,188.9
