1994/09/28,1260,1260,1260,1260
1994/09/29,1257,1257,1257,1257
1994/09/30,1258,1258,1258,1258
1994/10/03,1267,1267,1267,1267
1994/10/04,1268,1268,1268,1268
1994/10/05,1262,1262,1262,1262
1994/10/06,1259,1259,1259,1259
1994/10/07,1268,1268,1268,1268
1994/10/11,1268,1268,1268,1268
1994/10/12,1254,1254,1254,1254
1994/10/13,1254,1254,1254,1254
1994/10/14,1246,1246,1244,1244
1994/10/17,1235,1235,1225,1232
1994/10/18,1231,1239,1231,1239
1994/10/19,1227,1227,1225,1225
1994/10/20,1230,1230,1230,1230
1994/10/21,1226,1228,1223,1223
1994/10/24,1228,1228,1228,1228
1994/10/25,1223,1223,1218,1221
1994/10/26,1221,1221,1217,1217
1994/10/27,1216,1219,1216,1216
1994/10/28,1220,1220,1218,1220
1994/10/31,1222,1222,1216,1216
1994/11/01,1201,1202,1198,1200
1994/11/02,1200,1201,1195,1195
1994/11/04,1206,1210,1204,1210
1994/11/07,1205,1205,1203,1203
1994/11/08,1200,1200,1198,1198
1994/11/09,1200,1201,1197,1201
1994/11/10,1209,1209,1208,1208
1994/11/11,1212,1214,1211,1211
1994/11/14,1212,1218,1212,1214
1994/11/15,1221,1223,1219,1219
1994/11/16,1225,1225,1225,1225
1994/11/17,1225,1226,1220,1220
1994/11/18,1222,1222,1220,1220
1994/11/21,1219,1219,1219,1219
1994/11/22,1212,1218,1210,1210
1994/11/24,1217,1221,1217,1218
1994/11/25,1221,1221,1221,1221
