1994/05/27,183.2,183.2,183.2,183.2
1994/05/30,183.5,183.5,183.5,183.5
1994/05/31,183.5,183.5,183.5,183.5
1994/06/01,186.3,186.3,186.3,186.3
1994/06/02,179.8,179.8,179.8,179.8
1994/06/03,181.6,181.6,181.6,181.6
1994/06/06,179.6,179.6,179.6,179.6
1994/06/07,178,178,178,178
1994/06/08,177.9,177.9,177.9,177.9
1994/06/09,179.5,179.5,179.5,179.5
1994/06/10,179,179,179,179
1994/06/13,178.3,178.3,178.3,178.3
1994/06/14,178.6,178.6,178.6,178.6
1994/06/15,178.7,178.7,178.7,178.7
1994/06/16,181.1,181.1,181.1,181.1
1994/06/17,181,181,181,181
1994/06/20,184,184,184,184
1994/06/21,179.9,179.9,179.9,179.9
1994/06/22,180.7,180.7,180.7,180.7
1994/06/23,175.3,175.3,175.3,175.3
1994/06/24,174.9,174.9,174.9,174.9
1994/06/27,172.2,172.2,172.2,172.2
1994/06/28,169.5,169.5,169.5,169.5
1994/06/29,169.8,169.8,169.8,169.8
1994/06/30,167.2,167.2,167.2,167.2
1994/07/01,169.6,169.6,169.6,169.6
1994/07/04,169.5,169.5,169.5,169.5
1994/07/05,170.2,172,170.2,171.3
1994/07/06,168.3,169.1,168.3,169.1
1994/07/07,167,167,167,167
1994/07/08,166.3,166.3,166.3,166.3
1994/07/11,166,166,166,166
1994/07/12,164,164,164,164
1994/07/13,164.5,164.5,164.5,164.5
1994/07/14,164,164,164,164
1994/07/15,164,164,164,164
1994/07/18,166.9,166.9,166.9,166.9
1994/07/19,168,168,168,168
1994/07/20,170.5,170.5,170.5,170.5
1994/07/21,169.1,169.1,169.1,169.1
1994/07/22,169.1,169.1,169.1,169.1
1994/07/25,170,170,170,170
1994/07/26,168.4,168.4,168.4,168.4
