1993/10/27,1140,1168,1140,1168
1993/10/28,1180,1180,1149,1149
1993/10/29,1150,1150,1150,1150
1993/11/01,1152,1154,1152,1154
1993/11/02,1154,1199,1154,1164
1993/11/04,1167,1167,1133,1133
1993/11/05,1134,1136,1134,1136
1993/11/08,1118,1150,1118,1150
1993/11/09,1115,1117,1115,1117
1993/11/10,1118,1145,1118,1145
1993/11/11,1145,1146,1145,1146
1993/11/12,1146,1146,1146,1146
1993/11/15,1146,1185,1146,1185
1993/11/16,1160,1167,1160,1167
1993/11/17,1205,1222,1205,1222
1993/11/18,1240,1240,1199,1224
1993/11/19,1184,1185,1184,1184
1993/11/22,1187,1187,1163,1163
1993/11/24,1157,1183,1157,1158
1993/11/25,1176,1192,1155,1155
1993/11/26,1155,1166,1155,1166
1993/11/29,1166,1166,1166,1166
1993/11/30,1186,1210,1186,1210
1993/12/01,1227,1235,1227,1235
1993/12/02,1235,1250,1235,1235
1993/12/03,1236,1236,1236,1236
1993/12/06,1244,1244,1244,1244
1993/12/07,1247,1249,1235,1235
1993/12/08,1240,1246,1240,1246
1993/12/09,1246,1246,1246,1246
1993/12/10,1235,1235,1205,1205
1993/12/13,1202,1202,1190,1190
1993/12/14,1179,1189,1179,1189
1993/12/15,1189,1189,1147,1147
1993/12/16,1146,1189,1146,1170
1993/12/17,1159,1159,1149,1149
1993/12/20,1149,1160,1149,1160
1993/12/21,1160,1160,1160,1160
1993/12/22,1160,1160,1160,1160
1993/12/24,1160,1160,1160,1160
1993/12/27,1160,1160,1160,1160
1993/12/28,1160,1160,1133,1133
1993/12/29,1129,1129,1129,1129
1993/12/30,1129,1129,1129,1129
1994/01/04,1129,1129,1129,1129
1994/01/05,1129,1160,1129,1160
1994/01/06,1160,1160,1127,1127
1994/01/07,1127,1127,1127,1127
1994/01/10,1127,1141,1127,1141
1994/01/11,1141,1141,1141,1141
1994/01/12,1141,1141,1141,1141
1994/01/13,1141,1141,1130,1130
1994/01/14,1130,1130,1130,1130
1994/01/17,1156,1156,1149,1149
1994/01/18,1156,1156,1138,1138
1994/01/19,1138,1190,1138,1190
1994/01/20,1197,1224,1178,1224
1994/01/21,1224,1226,1199,1199
1994/01/24,1199,1199,1180,1180
1994/01/25,1189,1189,1184,1187
1994/01/26,1242,1242,1200,1237
1994/01/27,1237,1240,1237,1240
1994/01/28,1244,1244,1244,1244
1994/01/31,1240,1243,1240,1243
1994/02/01,1243,1263,1243,1263
1994/02/02,1263,1263,1259,1259
1994/02/03,1259,1290,1259,1290
1994/02/04,1293,1297,1290,1297
1994/02/07,1300,1300,1297,1297
1994/02/08,1297,1297,1297,1297
1994/02/09,1285,1306,1285,1306
1994/02/10,1306,1320,1306,1320
1994/02/14,1320,1320,1320,1320
1994/02/15,1320,1320,1320,1320
1994/02/16,1320,1320,1280,1280
1994/02/17,1280,1280,1280,1280
1994/02/18,1293,1293,1293,1293
1994/02/21,1296,1296,1296,1296
1994/02/22,1296,1296,1296,1296
1994/02/23,1296,1296,1296,1296
1994/02/24,1296,1296,1296,1296
1994/02/25,1296,1299,1296,1299
1994/02/28,1321,1321,1321,1321
1994/03/01,1321,1321,1321,1321
1994/03/02,1321,1326,1321,1326
1994/03/03,1326,1326,1326,1326
1994/03/04,1326,1326,1326,1326
1994/03/07,1326,1326,1326,1326
1994/03/08,1326,1326,1326,1326
1994/03/09,1326,1326,1326,1326
1994/03/10,1326,1341,1326,1341
1994/03/11,1341,1341,1341,1341
1994/03/14,1341,1341,1341,1341
1994/03/15,1341,1341,1341,1341
1994/03/16,1341,1341,1341,1341
1994/03/17,1341,1341,1341,1341
1994/03/18,1341,1341,1341,1341
1994/03/22,1341,1341,1341,1341
1994/03/23,1341,1341,1341,1341
1994/03/24,1341,1341,1341,1341
1994/03/25,1341,1341,1341,1341
1994/03/28,1341,1366,1341,1366
1994/03/29,1365,1365,1359,1360
1994/03/30,1360,1360,1360,1360
1994/03/31,1360,1360,1360,1360
1994/04/01,1360,1360,1360,1360
1994/04/04,1360,1360,1360,1360
1994/04/05,1360,1360,1360,1360
1994/04/06,1360,1360,1360,1360
1994/04/07,1360,1360,1360,1360
1994/04/08,1360,1360,1360,1360
1994/04/11,1360,1360,1360,1360
1994/04/12,1360,1360,1360,1360
1994/04/13,1360,1360,1360,1360
1994/04/14,1360,1360,1360,1360
1994/04/15,1360,1360,1360,1360
1994/04/18,1360,1360,1360,1360
1994/04/19,1360,1360,1360,1360
1994/04/20,1360,1360,1360,1360
1994/04/21,1360,1360,1360,1360
1994/04/22,1360,1360,1360,1360
1994/04/25,1360,1360,1360,1360
