1994/01/26,7348,7348,7224,7224
1994/01/27,7228,7235,7194,7235
1994/01/28,7249,7251,7156,7156
1994/01/31,7200,7311,7200,7291
1994/02/01,7290,7290,7189,7189
1994/02/02,7172,7172,7146,7146
1994/02/03,7131,7131,6946,6946
1994/02/04,7001,7146,7001,7146
1994/02/07,7346,7346,7346,7346
1994/02/08,7429,7546,7429,7546
1994/02/09,7536,7632,7481,7632
1994/02/10,7799,7919,7799,7901
1994/02/14,7726,7864,7726,7770
1994/02/15,7665,7699,7618,7699
1994/02/16,7670,7670,7521,7551
1994/02/17,7556,7671,7556,7671
1994/02/18,7620,7620,7591,7591
1994/02/21,7499,7499,7418,7480
1994/02/22,7530,7594,7530,7564
1994/02/23,7637,7637,7585,7585
1994/02/24,7576,7598,7575,7598
1994/02/25,7670,7798,7670,7798
1994/02/28,7900,7900,7804,7842
1994/03/01,7829,7829,7764,7809
1994/03/02,7826,7826,7780,7787
1994/03/03,7700,7700,7587,7670
1994/03/04,7669,7731,7659,7731
1994/03/07,7756,7756,7668,7668
1994/03/08,7616,7640,7571,7640
1994/03/09,7604,7636,7604,7636
1994/03/10,7661,7661,7649,7659
1994/03/11,7685,7700,7685,7700
1994/03/14,7749,7749,7659,7659
1994/03/15,7656,7726,7646,7726
1994/03/16,7754,7852,7754,7852
1994/03/17,7848,7848,7769,7801
1994/03/18,7774,8001,7774,8001
1994/03/22,7999,8048,7961,7961
1994/03/23,7906,7909,7774,7800
1994/03/24,7803,7814,7800,7814
1994/03/25,7837,8006,7837,8006
1994/03/28,7871,7871,7806,7806
1994/03/29,7773,7788,7743,7780
1994/03/30,7836,7836,7828,7834
1994/03/31,7862,7862,7834,7834
1994/04/01,7870,7985,7870,7985
1994/04/04,7962,8065,7962,8032
1994/04/05,8039,8039,7980,7980
1994/04/06,8022,8022,7879,7879
1994/04/07,7903,7946,7903,7946
1994/04/08,8000,8102,7994,8055
1994/04/11,8064,8078,8049,8049
1994/04/12,8000,8025,7999,8025
1994/04/13,7989,7989,7975,7985
1994/04/14,8071,8109,8071,8091
1994/04/15,8272,8291,8272,8291
1994/04/18,8379,8429,8375,8381
1994/04/19,8482,8488,8433,8488
1994/04/20,8517,8688,8517,8688
1994/04/21,8888,8888,8751,8751
1994/04/22,8791,8951,8791,8950
1994/04/25,8883,8905,8850,8850
1994/04/26,8801,9050,8801,9050
1994/04/27,9101,9250,9101,9250
1994/04/28,9260,9450,9260,9450
1994/05/02,9507,9649,9507,9649
1994/05/06,9638,9638,9351,9475
1994/05/09,9440,9455,9357,9357
1994/05/10,9355,9410,9157,9157
1994/05/11,9160,9171,8976,9171
1994/05/12,9050,9220,9050,9220
1994/05/13,9020,9020,9020,9020
1994/05/16,8980,9220,8980,9220
1994/05/17,9420,9420,9420,9420
1994/05/18,9517,9517,9403,9414
1994/05/19,9300,9300,9214,9214
1994/05/20,9014,9014,9014,9014
1994/05/23,9028,9121,9014,9121
1994/05/24,9086,9086,8921,8921
1994/05/25,8998,9010,8721,8721
1994/05/26,8521,8630,8521,8537
1994/05/27,8590,8590,8499,8514
1994/05/30,8557,8557,8314,8314
1994/05/31,8220,8220,8114,8114
1994/06/01,8084,8084,7995,7995
1994/06/02,7999,8062,7907,7908
1994/06/03,7929,7929,7737,7758
1994/06/06,7641,7649,7558,7558
1994/06/07,7358,7405,7358,7396
1994/06/08,7563,7596,7563,7596
1994/06/09,7796,7796,7796,7796
1994/06/10,7789,7855,7789,7855
1994/06/13,7950,8024,7902,8024
1994/06/14,8223,8223,8023,8030
1994/06/15,7930,7930,7885,7885
1994/06/16,7685,7800,7685,7800
1994/06/17,7712,7743,7620,7743
1994/06/20,7733,7850,7730,7850
1994/06/21,7798,7799,7686,7708
1994/06/22,7655,7720,7654,7720
1994/06/23,7698,7698,7520,7520
1994/06/24,7520,7520,7401,7402
1994/06/27,7321,7321,7231,7241
1994/06/28,7252,7374,7252,7354
1994/06/29,7442,7442,7318,7318
1994/06/30,7320,7371,7320,7371
1994/07/01,7465,7466,7401,7466
1994/07/04,7426,7426,7266,7266
1994/07/05,7188,7215,7188,7212
1994/07/06,7214,7216,7105,7105
1994/07/07,7153,7215,7153,7215
1994/07/08,7192,7192,7080,7100
1994/07/11,7194,7262,7168,7168
1994/07/12,6991,7010,6968,6968
1994/07/13,6942,6942,6906,6932
1994/07/14,6936,7132,6936,7132
1994/07/15,7142,7204,7104,7134
1994/07/18,7325,7325,7181,7181
1994/07/19,7141,7141,7023,7023
1994/07/20,7051,7070,7043,7043
1994/07/21,6999,7011,6923,7011
1994/07/22,7020,7141,7019,7141
1994/07/25,7155,7258,7155,7258
