1994/04/26,1357,1400,1357,1400
1994/04/27,1420,1420,1420,1420
1994/04/28,1420,1462,1419,1461
1994/05/02,1463,1463,1457,1457
1994/05/06,1463,1464,1463,1464
1994/05/09,1462,1462,1461,1461
1994/05/10,1463,1463,1456,1456
1994/05/11,1458,1458,1443,1443
1994/05/12,1447,1447,1434,1434
1994/05/13,1434,1434,1433,1433
1994/05/16,1443,1443,1421,1421
1994/05/17,1421,1423,1421,1423
1994/05/18,1438,1438,1410,1410
1994/05/19,1410,1413,1410,1413
1994/05/20,1414,1416,1414,1416
1994/05/23,1416,1419,1416,1419
1994/05/24,1410,1410,1410,1410
1994/05/25,1407,1407,1406,1406
1994/05/26,1393,1393,1371,1381
1994/05/27,1378,1445,1378,1445
1994/05/30,1432,1432,1390,1390
1994/05/31,1387,1387,1341,1341
1994/06/01,1342,1376,1342,1376
1994/06/02,1376,1391,1376,1391
1994/06/03,1389,1389,1389,1389
1994/06/06,1389,1390,1374,1374
1994/06/07,1374,1396,1374,1396
1994/06/08,1396,1412,1396,1412
1994/06/09,1412,1413,1411,1413
1994/06/10,1400,1400,1395,1395
1994/06/13,1395,1395,1395,1395
1994/06/14,1395,1395,1390,1390
1994/06/15,1390,1390,1390,1390
1994/06/16,1396,1396,1396,1396
1994/06/17,1396,1396,1396,1396
1994/06/20,1396,1396,1396,1396
1994/06/21,1396,1396,1384,1384
1994/06/22,1384,1384,1384,1384
1994/06/23,1384,1384,1384,1384
1994/06/24,1384,1384,1384,1384
1994/06/27,1384,1384,1384,1384
1994/06/28,1384,1384,1375,1375
1994/06/29,1375,1375,1348,1350
1994/06/30,1350,1350,1339,1339
1994/07/01,1333,1369,1333,1355
1994/07/04,1355,1385,1355,1385
1994/07/05,1355,1357,1355,1357
1994/07/06,1357,1357,1357,1357
1994/07/07,1357,1357,1357,1357
1994/07/08,1370,1370,1370,1370
1994/07/11,1370,1380,1370,1380
1994/07/12,1379,1379,1349,1349
1994/07/13,1349,1349,1344,1344
1994/07/14,1354,1369,1330,1330
1994/07/15,1330,1330,1330,1330
1994/07/18,1341,1341,1338,1338
1994/07/19,1345,1353,1345,1353
1994/07/20,1353,1353,1353,1353
1994/07/21,1353,1353,1353,1353
1994/07/22,1353,1353,1353,1353
1994/07/25,1353,1400,1353,1400
1994/07/26,1400,1400,1397,1397
1994/07/27,1395,1395,1395,1395
1994/07/28,1395,1400,1395,1400
1994/07/29,1400,1400,1400,1400
1994/08/01,1400,1400,1400,1400
1994/08/02,1399,1399,1399,1399
1994/08/03,1399,1399,1399,1399
1994/08/04,1399,1399,1399,1399
1994/08/05,1399,1399,1399,1399
1994/08/08,1399,1399,1384,1384
1994/08/09,1384,1384,1384,1384
1994/08/10,1384,1384,1384,1384
1994/08/11,1384,1384,1350,1350
1994/08/12,1349,1349,1327,1327
1994/08/15,1327,1327,1327,1327
1994/08/16,1327,1327,1327,1327
1994/08/17,1327,1327,1327,1327
1994/08/18,1327,1349,1327,1349
1994/08/19,1349,1349,1349,1349
1994/08/22,1349,1349,1349,1349
1994/08/23,1339,1339,1315,1315
1994/08/24,1303,1303,1293,1293
1994/08/25,1277,1277,1229,1229
1994/08/26,1229,1229,1229,1229
1994/08/29,1215,1215,1195,1195
1994/08/30,1189,1189,1160,1160
1994/08/31,1160,1160,1160,1160
1994/09/01,1154,1154,1154,1154
1994/09/02,1154,1154,1154,1154
1994/09/05,1154,1154,1154,1154
1994/09/06,1154,1154,1154,1154
1994/09/07,1154,1155,1154,1155
1994/09/08,1155,1155,1155,1155
1994/09/09,1155,1155,1155,1155
1994/09/12,1155,1155,1155,1155
1994/09/13,1155,1155,1155,1155
1994/09/14,1155,1181,1155,1181
1994/09/16,1181,1181,1181,1181
1994/09/19,1181,1201,1181,1201
1994/09/20,1201,1201,1201,1201
1994/09/21,1201,1201,1201,1201
1994/09/22,1201,1201,1201,1201
1994/09/26,1201,1201,1201,1201
1994/09/27,1201,1201,1201,1201
1994/09/28,1201,1201,1201,1201
1994/09/29,1201,1201,1201,1201
1994/09/30,1201,1201,1201,1201
1994/10/03,1201,1201,1201,1201
1994/10/04,1201,1201,1201,1201
1994/10/05,1201,1201,1201,1201
1994/10/06,1201,1201,1201,1201
1994/10/07,1201,1201,1201,1201
1994/10/11,1201,1201,1201,1201
1994/10/12,1201,1201,1201,1201
1994/10/13,1201,1201,1201,1201
1994/10/14,1201,1201,1201,1201
1994/10/17,1201,1201,1201,1201
1994/10/18,1201,1201,1201,1201
1994/10/19,1201,1201,1201,1201
1994/10/20,1201,1201,1201,1201
1994/10/21,1201,1201,1201,1201
1994/10/24,1201,1201,1201,1201
1994/10/25,1201,1201,1150,1150
1994/10/26,1150,1150,1150,1150
