1994/06/28,9210,9400,9210,9210
1994/06/29,9360,9360,9130,9220
1994/06/30,9120,9240,9120,9200
1994/07/01,9200,9340,9180,9180
1994/07/04,8920,8920,8830,8830
1994/07/05,8780,8910,8780,8810
1994/07/06,8670,8810,8600,8810
1994/07/07,8920,9030,8790,8790
1994/07/08,8610,8690,8610,8690
1994/07/11,8700,8700,8500,8500
1994/07/12,8540,8690,8510,8560
1994/07/13,8590,8760,8590,8760
1994/07/14,8870,8880,8720,8880
1994/07/15,8740,8740,8530,8600
1994/07/18,8450,8450,8370,8380
1994/07/19,8360,8360,8300,8330
1994/07/20,8420,8460,8400,8410
1994/07/21,8410,8480,8280,8280
1994/07/22,8310,8630,8310,8630
1994/07/25,8980,8980,8650,8650
1994/07/26,8590,9040,8590,8980
1994/07/27,8950,9190,8950,9000
1994/07/28,8990,9190,8860,8860
1994/07/29,8910,8910,8670,8800
1994/08/01,8820,8990,8800,8990
1994/08/02,9170,9340,9170,9340
1994/08/03,9320,9320,8990,8990
1994/08/04,9020,9440,9020,9440
1994/08/05,9320,9390,9120,9120
1994/08/08,9210,9270,9160,9270
1994/08/09,9180,9180,9000,9010
1994/08/10,9070,9070,9000,9000
1994/08/11,8970,8970,8790,8920
1994/08/12,9050,9120,8960,9120
1994/08/15,8910,8990,8900,8990
1994/08/16,8970,9140,8970,9080
1994/08/17,9180,9270,9110,9110
1994/08/18,9070,9070,8930,8930
1994/08/19,8820,8830,8720,8800
1994/08/22,8760,8760,8690,8740
1994/08/23,8670,8840,8670,8840
1994/08/24,8790,8860,8710,8860
1994/08/25,8910,8960,8900,8900
1994/08/26,8970,9160,8970,9160
1994/08/29,9100,9100,8830,8870
1994/08/30,8860,8860,8750,8820
1994/08/31,8900,9000,8900,9000
1994/09/01,9200,9250,9170,9200
1994/09/02,9330,9500,9330,9500
1994/09/05,9700,9850,9700,9850
1994/09/06,10000,10000,9650,9660
1994/09/07,10000,10000,9660,9840
1994/09/08,9800,9800,9490,9490
1994/09/09,9400,9410,9180,9320
1994/09/12,9290,9290,9170,9210
1994/09/13,9110,9380,9110,9380
1994/09/14,9400,9410,9260,9350
1994/09/16,9460,9680,9460,9680
1994/09/19,9670,9670,9450,9460
1994/09/20,9590,9810,9590,9650
1994/09/21,9750,9880,9750,9800
1994/09/22,10040,10080,10000,10080
1994/09/26,10210,10420,10210,10420
1994/09/27,10290,10410,10200,10200
1994/09/28,10500,10550,10500,10550
1994/09/29,10540,10580,10410,10470
1994/09/30,10390,10750,10390,10680
1994/10/03,10760,11030,10760,11030
1994/10/04,11240,11370,11190,11220
1994/10/05,11230,11570,11230,11570
1994/10/06,11570,11650,11530,11620
1994/10/07,11470,11680,11270,11270
1994/10/11,11320,11320,10920,10920
1994/10/12,10770,10810,10660,10810
1994/10/13,10790,10790,10460,10460
1994/10/14,10470,10690,10470,10670
1994/10/17,10930,11020,10930,11020
1994/10/18,11290,11290,11000,11000
1994/10/19,11100,11350,11100,11350
1994/10/20,11550,11670,11390,11390
1994/10/21,11510,11740,11510,11740
1994/10/24,11960,12090,11960,12090
1994/10/25,12120,12120,11880,11880
1994/10/26,11910,12040,11590,11590
1994/10/27,11730,11770,11610,11610
1994/10/28,11740,11960,11680,11960
1994/10/31,12070,12310,12070,12310
1994/11/01,12320,12410,12200,12200
1994/11/02,12260,12550,12260,12540
1994/11/04,12490,12490,12190,12190
1994/11/07,12050,12050,11850,11900
1994/11/08,11660,12160,11660,12160
1994/11/09,12210,12510,12210,12510
1994/11/10,12710,12960,12700,12930
1994/11/11,13260,13280,13160,13280
1994/11/14,13280,13390,13250,13250
1994/11/15,13200,13340,13180,13180
1994/11/16,12830,12970,12830,12830
1994/11/17,12480,12540,12480,12480
1994/11/18,12410,12430,12130,12430
1994/11/21,12200,12200,12080,12080
1994/11/22,11990,12040,11880,11970
1994/11/24,12310,12320,12220,12320
1994/11/25,12450,12580,12380,12580
1994/11/28,12620,12930,12620,12930
1994/11/29,13100,13100,13000,13070
1994/11/30,12970,12970,12720,12720
1994/12/01,12720,13070,12720,13070
1994/12/02,12990,13030,12750,12750
1994/12/05,12800,12900,12800,12900
1994/12/06,13050,13110,13050,13110
1994/12/07,13100,13220,13100,13220
1994/12/08,13260,13260,13140,13140
1994/12/09,13100,13100,12850,13090
1994/12/12,13000,13000,12800,12950
1994/12/13,12900,13050,12900,13040
1994/12/14,12990,12990,12790,12790
1994/12/15,12790,13010,12790,13010
1994/12/16,13130,13170,13090,13170
1994/12/19,13220,13220,13070,13080
1994/12/20,13100,13190,13100,13190
