1994/05/27,10820,10840,10540,10660
1994/05/30,10600,10600,10310,10310
1994/05/31,10300,10300,10220,10250
1994/06/01,10380,10400,10310,10400
1994/06/02,10360,10390,10200,10240
1994/06/03,10060,10080,9930,9950
1994/06/06,9990,9990,9720,9860
1994/06/07,9690,9880,9690,9860
1994/06/08,9930,10100,9880,10100
1994/06/09,10010,10150,10010,10110
1994/06/10,10000,10010,9760,9800
1994/06/13,9960,10040,9830,9920
1994/06/14,10130,10130,10040,10050
1994/06/15,10000,10120,10000,10050
1994/06/16,10090,10230,10090,10230
1994/06/17,10290,10330,10220,10260
1994/06/20,10330,10330,10240,10290
1994/06/21,10180,10180,10030,10100
1994/06/22,10000,10070,9930,9930
1994/06/23,9840,9860,9620,9700
1994/06/24,9700,9860,9640,9770
1994/06/27,9730,9730,9590,9640
1994/06/28,9670,9790,9580,9700
1994/06/29,9700,9880,9690,9760
1994/06/30,9740,9870,9740,9750
1994/07/01,9750,9960,9690,9690
1994/07/04,9590,9590,9340,9340
1994/07/05,9280,9490,9280,9490
1994/07/06,9390,9430,9270,9350
1994/07/07,9410,9510,9410,9490
1994/07/08,9410,9430,9300,9430
1994/07/11,9430,9430,9220,9220
1994/07/12,9040,9230,9020,9230
1994/07/13,9100,9380,9100,9350
1994/07/14,9470,9470,9300,9300
1994/07/15,9290,9390,9060,9180
1994/07/18,9090,9100,8950,8970
1994/07/19,8920,8920,8700,8700
1994/07/20,8780,8900,8780,8860
1994/07/21,8940,8950,8850,8850
1994/07/22,8830,9200,8830,9200
1994/07/25,9440,9470,9270,9400
1994/07/26,9390,9850,9350,9850
1994/07/27,9820,10170,9820,10040
1994/07/28,9830,10040,9680,9680
1994/07/29,9820,9820,9610,9660
1994/08/01,9670,9870,9670,9810
1994/08/02,10050,10160,10050,10160
1994/08/03,10300,10300,9810,9810
1994/08/04,10000,10180,10000,10180
1994/08/05,10140,10140,9880,9880
1994/08/08,9830,10040,9830,10040
1994/08/09,9980,9980,9820,9820
1994/08/10,9640,9840,9640,9700
1994/08/11,9510,9770,9510,9690
1994/08/12,9700,9850,9690,9850
1994/08/15,9830,9830,9690,9690
1994/08/16,9670,9900,9670,9720
1994/08/17,9720,9980,9720,9840
1994/08/18,9700,9800,9700,9800
1994/08/19,9740,9760,9600,9730
1994/08/22,9610,9680,9440,9520
1994/08/23,9490,9660,9390,9570
1994/08/24,9540,9800,9510,9800
1994/08/25,9800,9880,9760,9760
1994/08/26,9820,9860,9720,9860
1994/08/29,9990,9990,9520,9580
1994/08/30,9560,9560,9470,9520
1994/08/31,9520,9750,9520,9700
1994/09/01,9830,9890,9790,9890
1994/09/02,10000,10080,10000,10020
1994/09/05,10230,10370,10230,10370
1994/09/06,10450,10450,10020,10020
1994/09/07,10270,10270,9980,10120
1994/09/08,10120,10120,9770,9770
1994/09/09,9680,9770,9500,9630
1994/09/12,9560,9570,9520,9570
1994/09/13,9590,9760,9550,9760
1994/09/14,9760,9830,9760,9830
1994/09/16,9900,10140,9900,10130
1994/09/19,10250,10250,9910,9990
1994/09/20,9930,10110,9930,10050
1994/09/21,10070,10120,9910,9940
1994/09/22,10110,10160,10000,10090
1994/09/26,10150,10380,10110,10380
1994/09/27,10380,10380,10050,10050
1994/09/28,10130,10390,10130,10390
1994/09/29,10340,10340,10090,10180
1994/09/30,10170,10170,9990,10160
1994/10/03,10180,10510,10160,10510
1994/10/04,10570,10600,10490,10490
1994/10/05,10460,10740,10410,10740
1994/10/06,11090,11090,10970,10990
1994/10/07,10870,11090,10690,10710
1994/10/11,10710,10710,10360,10360
1994/10/12,10250,10400,10250,10400
1994/10/13,10450,10450,10190,10300
1994/10/14,10320,10560,10320,10560
1994/10/17,10640,10890,10640,10890
1994/10/18,11060,11060,10780,10780
1994/10/19,10670,11130,10670,11130
1994/10/20,11200,11480,11100,11300
1994/10/21,11300,11650,11300,11650
1994/10/24,11750,12000,11750,12000
1994/10/25,12010,12420,12010,12420
1994/10/26,12420,12510,12420,12460
1994/10/27,12470,12570,12380,12470
1994/10/28,12470,12540,12470,12540
1994/10/31,12540,12840,12540,12840
1994/11/01,12940,12940,12710,12720
1994/11/02,12650,13070,12650,13070
1994/11/04,13070,13070,12720,12720
1994/11/07,12680,12680,12370,12410
1994/11/08,12250,12720,12250,12470
1994/11/09,12470,12820,12470,12820
1994/11/10,12820,13000,12800,12850
1994/11/11,12850,13190,12850,13130
1994/11/14,13130,13260,13130,13260
1994/11/15,13260,13260,13260,13260
1994/11/16,13400,13400,13000,13000
1994/11/17,12680,12680,12630,12670
1994/11/18,12670,13440,12670,13440
1994/11/21,13440,13440,13310,13310
1994/11/22,13220,13220,13220,13220
1994/11/24,13220,13220,13220,13220
1994/11/25,13410,13410,13410,13410
