1993/04/01,32,32.8,32,32.4
1993/04/02,32.4,32.8,32.4,32.8
1993/04/05,33.4,33.9,33.3,33.9
1993/04/06,33.3,33.3,32.7,32.7
1993/04/07,31.4,31.5,31.2,31.2
1993/04/08,29.7,29.7,29.7,29.7
1993/04/09,29.4,29.4,27.7,27.7
1993/04/12,27.8,28.8,27.8,28.8
1993/04/13,27.7,28.5,27.7,28.5
1993/04/14,29.1,29.4,29.1,29.2
1993/04/15,28.3,28.6,28.3,28.5
1993/04/16,28.5,28.6,28.5,28.5
1993/04/19,28.4,28.4,27.9,27.9
1993/04/20,28.6,28.6,28.3,28.3
1993/04/21,28.6,28.6,28.4,28.5
1993/04/22,28.7,29,28.7,28.9
1993/04/23,29.9,29.9,29.5,29.5
1993/04/26,29.5,29.7,29.2,29.2
1993/04/27,30.3,30.3,30.1,30.2
1993/04/28,30.8,30.8,30.4,30.4
1993/04/30,30,30.4,30,30.4
1993/05/06,29.7,29.9,29.7,29.9
1993/05/07,29.8,30.1,29.8,30.1
1993/05/10,30,30,29.9,29.9
1993/05/11,29.7,29.7,29.5,29.5
1993/05/12,29.9,29.9,29.8,29.9
1993/05/13,30.1,30.1,30.1,30.1
1993/05/14,30.8,30.8,30.6,30.6
1993/05/17,31.1,31.1,30.8,30.8
1993/05/18,30.6,30.7,30.6,30.7
1993/05/19,30.1,30.4,30.1,30.4
1993/05/20,29.7,30,29.7,29.9
1993/05/21,30.2,30.2,30,30.1
1993/05/24,30.3,30.3,30.1,30.1
1993/05/25,29.1,29.2,29.1,29.1
1993/05/26,28.9,28.9,28.6,28.6
1993/05/27,27.9,28.1,27.9,28
1993/05/28,27.3,27.3,27,27.1
1993/05/31,27.4,27.7,27.4,27.7
1993/06/01,27.7,27.8,27.7,27.7
1993/06/02,27.6,27.6,27.4,27.4
1993/06/03,27.3,27.4,27.2,27.4
1993/06/04,27.2,27.4,27.2,27.4
1993/06/07,28.2,28.2,27.9,27.9
1993/06/08,27.8,27.9,27.6,27.6
1993/06/10,27.6,27.7,27.6,27.7
1993/06/11,28,28,27.8,27.9
1993/06/14,27.5,27.6,27.5,27.6
1993/06/15,27.2,27.2,27.1,27.2
1993/06/16,27.2,27.7,27.2,27.7
1993/06/17,27.3,27.4,27.3,27.4
1993/06/18,27.7,27.8,27.7,27.7
1993/06/21,27.4,27.7,27.4,27.7
1993/06/22,27.1,27.1,26.9,26.9
1993/06/23,26.9,27.1,26.9,27
1993/06/24,27,27.2,27,27.2
1993/06/25,27.2,27.2,27.2,27.2
1993/06/28,26.6,26.6,26.3,26.3
1993/06/29,26.5,26.7,26.5,26.6
1993/06/30,26.1,26.4,26.1,26.4
1993/07/01,27.1,27.1,26.9,26.9
1993/07/02,27.2,27.2,27,27
1993/07/05,27.3,27.4,27.3,27.4
1993/07/06,27.4,27.4,27.1,27.1
1993/07/07,28.3,28.3,27.9,27.9
1993/07/08,27.5,27.5,27.3,27.3
1993/07/09,27.2,27.2,27,27.1
1993/07/12,27,27,26.8,27
1993/07/13,26.3,26.4,26.3,26.4
1993/07/14,26.3,26.4,26.3,26.4
1993/07/15,26.5,26.7,26.5,26.7
1993/07/16,26.4,26.4,26.3,26.3
1993/07/19,26.5,26.5,26.3,26.3
1993/07/20,26.6,26.6,26.6,26.6
1993/07/21,26.4,26.5,26.4,26.5
1993/07/22,26.3,26.3,26,26
1993/07/23,25.6,25.7,25.6,25.6
1993/07/26,25.6,25.7,25.4,25.4
1993/07/27,24.5,24.5,23.9,23.9
1993/07/28,24,24.2,24,24.2
1993/07/29,24.2,24.3,24.2,24.3
1993/07/30,24.5,24.5,24.4,24.4
1993/08/02,24.2,24.2,24.2,24.2
1993/08/03,24.5,24.9,24.5,24.9
1993/08/04,25.7,25.7,25.2,25.2
1993/08/05,25,25,24.7,24.7
1993/08/06,24.4,24.5,24.3,24.5
1993/08/09,24.7,25,24.7,25
1993/08/10,24.3,24.4,24.3,24.4
1993/08/11,24.5,24.6,24.5,24.5
1993/08/12,24,24,23.8,23.8
1993/08/13,22.5,22.8,22.5,22.8
1993/08/16,22.2,22.2,21.3,21.3
1993/08/17,21.8,22.1,21.7,22.1
1993/08/18,22.3,22.5,22.3,22.4
1993/08/19,22.3,22.4,22.2,22.4
1993/08/20,22.8,22.9,22.3,22.3
1993/08/23,22.2,22.4,22.2,22.4
1993/08/24,22.6,23,22.6,23
1993/08/25,22.8,23.3,22.8,23.2
1993/08/26,23,23,22.9,23
1993/08/27,23,23.1,23,23.1
1993/08/30,22.8,22.9,22.7,22.7
1993/08/31,23.1,23.3,23.1,23.3
1993/09/01,22.8,23,22.8,22.9
1993/09/02,23,23,23,23
1993/09/03,23.1,23.2,23.1,23.2
1993/09/06,23.1,23.1,23.1,23.1
1993/09/07,23.1,23.1,23,23
1993/09/08,23.1,23.1,22.9,23.1
1993/09/09,23.2,23.2,23,23
1993/09/10,23.1,23.2,23.1,23.2
1993/09/13,23.7,23.7,23.7,23.7
1993/09/14,24.2,24.2,23.9,23.9
1993/09/16,24.1,24.2,24.1,24.2
1993/09/17,24.1,24.1,24,24
1993/09/20,24.5,24.5,24.2,24.2
1993/09/21,24.2,24.7,24.2,24.7
1993/09/22,24.8,24.8,24.5,24.6
1993/09/24,24.8,25,24.8,25
1993/09/27,25.4,25.6,25.1,25.1
1993/09/28,24.4,24.5,24.4,24.4
1993/09/29,24.7,24.8,24.7,24.8
1993/09/30,24.7,24.9,24.7,24.9
1993/10/01,25.5,25.5,25,25
1993/10/04,25.6,25.7,25.5,25.6
1993/10/05,25.6,25.6,25.5,25.6
1993/10/06,25.6,25.6,25.5,25.6
1993/10/07,25.8,26,25.8,26
1993/10/08,25.6,25.7,25.6,25.6
1993/10/12,25.5,25.7,25.5,25.6
1993/10/13,25.9,25.9,25.8,25.9
1993/10/14,25.7,25.8,25.6,25.6
1993/10/15,25.5,25.6,25.5,25.5
1993/10/18,25.6,25.7,25.6,25.7
1993/10/19,25.2,25.2,25,25
1993/10/20,25,25.2,25,25.2
1993/10/21,25.1,25.4,25.1,25.4
1993/10/22,25.5,25.6,25.4,25.4
1993/10/25,25.9,25.9,25.7,25.7
1993/10/26,25.7,25.7,25.6,25.7
1993/10/27,25.6,25.6,25.6,25.6
1993/10/28,26,26,25.8,26
1993/10/29,25.8,25.8,25.8,25.8
1993/11/01,26.1,26.1,26,26
1993/11/02,25.8,25.8,25.7,25.8
1993/11/04,25.9,25.9,25.8,25.8
1993/11/05,26.5,26.5,26.4,26.5
1993/11/08,26.3,26.3,26.3,26.3
1993/11/09,26,26.1,26,26.1
1993/11/10,25.1,25.3,25.1,25.3
1993/11/11,25.2,25.4,25.2,25.4
1993/11/12,25.3,25.3,25.3,25.3
1993/11/15,24.8,24.9,24.8,24.8
1993/11/16,25,25.1,25,25.1
1993/11/17,25.2,25.3,25.2,25.3
1993/11/18,25.4,25.4,25.3,25.3
1993/11/19,25.6,25.6,25.5,25.5
1993/11/22,25.6,25.6,25.6,25.6
1993/11/24,25.2,25.3,25.2,25.3
1993/11/25,25.5,25.5,25.4,25.4
1993/11/26,25.4,25.6,25.4,25.5
1993/11/29,25.6,25.6,25.5,25.5
1993/11/30,25.7,25.8,25.7,25.7
1993/12/01,25.5,25.7,25.5,25.6
1993/12/02,26,26.1,26,26
1993/12/03,26.1,26.2,26.1,26.1
1993/12/06,26.1,26.2,26.1,26.2
1993/12/07,26,26.2,26,26.2
1993/12/08,26.2,26.2,26,26
1993/12/09,26.2,26.2,26.1,26.1
1993/12/10,25.9,26,25.9,25.9
1993/12/13,26.4,26.4,26.3,26.4
1993/12/14,26.3,26.3,26.3,26.3
1993/12/15,26.2,26.3,26.2,26.2
1993/12/16,26.3,26.3,26.3,26.3
1993/12/17,26.4,26.4,26.3,26.3
1993/12/20,26.5,26.6,26.5,26.6
1993/12/21,26.4,26.5,26.4,26.5
1993/12/22,26.2,26.2,26.2,26.2
1993/12/24,26.5,26.5,26.4,26.4
1993/12/27,26.5,26.6,26.5,26.6
1993/12/28,26.8,26.9,26.8,26.9
1993/12/29,27,27.2,27,27.1
1993/12/30,27.1,27.3,27.1,27.3
1994/01/04,27.6,27.6,27.6,27.6
1994/01/05,27.3,27.4,27.3,27.4
1994/01/06,27.5,27.6,27.4,27.5
1994/01/07,27.6,27.6,27.4,27.4
1994/01/10,26.8,27,26.8,27
1994/01/11,27,27.2,27,27.2
1994/01/12,27.5,27.5,27.4,27.5
1994/01/13,27.4,27.5,27.4,27.4
1994/01/14,27.2,27.3,27.1,27.1
1994/01/17,27.1,27.3,27.1,27.3
1994/01/18,26.9,26.9,26.9,26.9
1994/01/19,26.9,26.9,26.8,26.8
1994/01/20,26.8,26.9,26.7,26.9
1994/01/21,27.1,27.1,27,27
1994/01/24,27.1,27.1,27,27
1994/01/25,27,27.1,27,27
1994/01/26,26.9,26.9,26.9,26.9
1994/01/27,26.6,26.7,26.6,26.6
1994/01/28,26.7,26.7,26.6,26.6
1994/01/31,26.8,27.1,26.8,27.1
1994/02/01,26.9,27,26.9,26.9
1994/02/02,26.7,26.7,26.7,26.7
1994/02/03,26.8,26.9,26.8,26.8
1994/02/04,27.8,27.8,27.7,27.7
1994/02/07,28,28,27.9,27.9
1994/02/08,27.6,28,27.6,27.9
1994/02/09,27.9,28.1,27.9,28.1
1994/02/10,28.2,28.2,28.1,28.1
1994/02/14,27.7,27.7,27.5,27.5
1994/02/15,27,27.1,27,27.1
1994/02/16,27,27,26.9,26.9
1994/02/17,27,27,26.9,26.9
1994/02/18,26.9,27.1,26.9,27.1
1994/02/21,27.1,27.1,27,27.1
1994/02/22,27.2,27.3,27.2,27.2
1994/02/23,26.9,26.9,26.7,26.7
1994/02/24,27.7,27.7,27.4,27.4
1994/02/25,27.2,27.3,27.2,27.3
1994/02/28,27.4,27.4,27.3,27.4
1994/03/01,27.8,27.8,27.6,27.6
1994/03/02,27.5,27.7,27.5,27.7
1994/03/03,27.6,27.6,27.5,27.6
1994/03/04,27.4,27.6,27.3,27.6
1994/03/07,27.9,27.9,27.8,27.8
1994/03/08,27.7,27.7,27.6,27.6
1994/03/09,27.6,27.7,27.6,27.7
1994/03/10,27.9,27.9,27.9,27.9
1994/03/11,28.1,28.2,28,28.2
1994/03/14,28.6,28.6,28.4,28.4
1994/03/15,28.7,28.7,28.6,28.7
1994/03/16,28.5,28.5,28.4,28.5
1994/03/17,28.6,28.6,28.5,28.6
1994/03/18,28.5,28.5,28.4,28.5
1994/03/22,28.3,28.5,28.3,28.4
1994/03/23,28.3,28.4,28.3,28.4
1994/03/24,28.4,28.5,28.4,28.5
1994/03/25,28.6,28.7,28.6,28.7
1994/03/28,28.5,28.6,28.2,28.3
1994/03/29,28.1,28.2,28,28
1994/03/30,27.3,27.4,27.3,27.4
1994/03/31,27.6,27.7,27.5,27.5
1994/04/01,27.6,27.6,27.4,27.4
1994/04/04,27.6,27.6,27.6,27.6
1994/04/05,27.3,27.3,27.2,27.2
1994/04/06,25.8,26.2,25.8,26.1
1994/04/07,26.3,26.4,26.3,26.4
1994/04/08,26.6,26.7,26.5,26.6
1994/04/11,26.6,26.6,26.4,26.4
1994/04/12,25,25.1,24.9,25
1994/04/13,25.2,25.3,25.2,25.3
1994/04/14,25.6,25.9,25.6,25.9
1994/04/15,25.9,26,25.9,26
1994/04/18,25.8,25.9,25.8,25.9
1994/04/19,26.1,26.5,26.1,26.5
1994/04/20,26,26.1,26,26.1
1994/04/21,25.9,25.9,25.6,25.6
1994/04/22,26.6,26.7,26.6,26.6
1994/04/25,27.2,27.2,27.1,27.1
1994/04/26,26.8,27.1,26.8,27
1994/04/27,27,27.1,27,27.1
1994/04/28,27,27.1,27,27.1
1994/05/02,26.6,26.6,26.5,26.6
1994/05/06,27.1,27.1,27,27
1994/05/09,26.8,26.8,26.7,26.8
1994/05/10,27.1,27.2,27.1,27.1
1994/05/11,27.3,27.3,27.2,27.2
1994/05/12,27.8,27.8,27.7,27.7
1994/05/13,27.5,27.6,27.4,27.6
1994/05/16,27.3,27.4,27.3,27.4
1994/05/17,27,27.2,27,27.2
1994/05/18,27.4,27.4,27.3,27.3
1994/05/19,27.6,27.7,27.6,27.7
1994/05/20,27.6,27.9,27.6,27.9
1994/05/23,27.5,27.5,27.4,27.5
1994/05/24,27.9,27.9,27.8,27.8
1994/05/25,27.6,27.6,27.6,27.6
1994/05/26,27.4,27.5,27.4,27.5
1994/05/27,27.8,27.8,27.7,27.7
1994/05/30,27.4,27.4,27.3,27.3
1994/05/31,27.4,27.5,27.4,27.4
1994/06/01,27.6,27.6,27.6,27.6
1994/06/02,27.7,27.7,27.7,27.7
1994/06/03,27.6,27.6,27.5,27.6
1994/06/06,27.7,27.8,27.7,27.8
1994/06/07,27.7,27.7,27.6,27.6
1994/06/08,27.6,27.7,27.6,27.7
1994/06/09,28,28,28,28
1994/06/10,28,28,28,28
1994/06/13,28,28.1,28,28.1
1994/06/14,28,28.2,28,28.1
1994/06/15,28.1,28.1,28.1,28.1
1994/06/16,28.1,28.1,28,28
1994/06/17,28.1,28.1,28.1,28.1
1994/06/20,28.1,28.1,28,28.1
1994/06/21,27.6,27.6,27.5,27.5
1994/06/22,27.1,27.2,27.1,27.1
1994/06/23,26.8,26.8,26.7,26.7
1994/06/24,27.1,27.1,26.8,26.8
1994/06/27,26.8,26.9,26.7,26.7
1994/06/28,25.9,25.9,25.9,25.9
1994/06/29,26,26.2,25.9,26.2
1994/06/30,26,26,26,26
1994/07/01,26,26.2,25.9,26.2
1994/07/04,26.4,26.6,26.4,26.4
1994/07/05,26.5,26.7,26.5,26.7
1994/07/06,26.1,26.3,26.1,26.2
1994/07/07,26.2,26.2,26.2,26.2
1994/07/08,25.5,25.5,25.3,25.4
1994/07/11,25.4,25.4,25.2,25.2
1994/07/12,25.2,25.2,25.1,25.1
1994/07/13,25.2,25.3,25.2,25.3
1994/07/14,25.5,25.7,25.5,25.7
1994/07/15,26,26.1,26,26.1
1994/07/18,26.6,26.9,26.6,26.9
1994/07/19,27.2,27.2,27.1,27.2
1994/07/20,27.3,27.9,27.3,27.9
1994/07/21,27.4,27.5,27.4,27.4
1994/07/22,27.5,27.5,27.5,27.5
1994/07/25,27.6,27.6,27.5,27.6
1994/07/26,27.3,27.3,27.2,27.2
1994/07/27,26.9,26.9,26.8,26.8
1994/07/28,26.8,26.8,26.7,26.8
1994/07/29,27.2,27.2,26.6,26.6
1994/08/01,26.6,26.6,26.4,26.4
1994/08/02,26.4,26.6,26.4,26.5
1994/08/03,26.4,26.4,26.2,26.2
1994/08/04,26.2,26.4,26.2,26.3
1994/08/05,26.8,27.1,26.8,27.1
1994/08/08,27.1,27.2,27.1,27.2
1994/08/09,27.3,27.3,27.3,27.3
1994/08/10,27.3,27.3,27.3,27.3
1994/08/11,27.4,27.5,27.4,27.5
1994/08/12,27.4,27.4,27.2,27.3
1994/08/15,27.5,27.5,27.4,27.4
1994/08/16,27.3,27.5,27.3,27.5
1994/08/17,27.8,27.8,27.7,27.8
1994/08/18,27.6,27.7,27.5,27.5
1994/08/19,27.7,27.8,27.7,27.7
1994/08/22,27.9,27.9,27.9,27.9
1994/08/23,27.6,27.7,27.6,27.6
1994/08/24,27.4,27.5,27.4,27.5
1994/08/25,27.7,27.9,27.7,27.8
1994/08/26,27.9,27.9,27.9,27.9
1994/08/29,27.9,27.9,27.9,27.9
1994/08/30,27.9,27.9,27.9,27.9
1994/08/31,27.8,27.9,27.8,27.9
1994/09/01,27.9,28,27.9,28
1994/09/02,27.8,27.8,27.8,27.8
1994/09/05,27.9,27.9,27.7,27.7
1994/09/06,27.6,27.7,27.6,27.7
1994/09/07,27.5,27.6,27.5,27.6
1994/09/08,28,28,27.9,28
1994/09/09,27.9,28,27.9,28
1994/09/12,28,28,27.8,28
1994/09/13,28.1,28.1,28,28
1994/09/14,28.2,28.4,28.2,28.4
1994/09/16,28.5,28.8,28.5,28.8
1994/09/19,28.6,28.6,28.4,28.4
1994/09/20,28.4,28.4,28.3,28.3
1994/09/21,28.2,28.2,28.1,28.2
1994/09/22,27.9,27.9,27.6,27.6
1994/09/26,27.4,27.4,27.1,27.1
1994/09/27,27.1,27.2,27.1,27.1
1994/09/28,26.8,26.9,26.7,26.7
1994/09/29,26.6,26.6,26.5,26.5
1994/09/30,26.6,26.6,26.6,26.6
