1993/11/26,10810,10970,10740,10940
1993/11/29,10760,10760,10500,10640
1993/11/30,10620,10990,10620,10990
1993/12/01,11340,11340,11340,11340
1993/12/02,11340,11650,11340,11550
1993/12/03,11490,11630,11460,11630
1993/12/06,11430,11430,11300,11380
1993/12/07,11680,11750,11570,11570
1993/12/08,11220,11220,11220,11220
1993/12/09,11050,11050,10870,10870
1993/12/10,10760,11270,10710,11270
1993/12/13,11170,11370,11170,11370
1993/12/14,11210,11390,11020,11020
1993/12/15,11020,11140,11020,11110
1993/12/16,11070,11150,10990,11150
1993/12/17,11500,11500,11500,11500
1993/12/20,11550,11620,11450,11450
1993/12/21,11420,11500,11390,11500
1993/12/22,11200,11300,11150,11150
1993/12/24,11090,11090,10800,10800
1993/12/27,10650,10650,10350,10350
1993/12/28,10390,10390,10170,10170
1993/12/29,10240,10290,10000,10000
1993/12/30,10150,10150,10070,10080
1994/01/04,10240,10290,10190,10290
1994/01/05,10450,10580,10410,10410
1994/01/06,10550,10710,10550,10650
1994/01/07,10620,10740,10610,10610
1994/01/10,10480,10480,10260,10260
1994/01/11,10360,10580,10320,10480
1994/01/12,10540,10710,10540,10590
1994/01/13,10670,10810,10670,10810
1994/01/14,10930,11160,10930,11010
1994/01/17,11200,11200,11040,11040
1994/01/18,11210,11210,11000,11150
1994/01/19,11040,11140,11030,11040
1994/01/20,10990,10990,10690,10690
1994/01/21,10730,10930,10700,10930
1994/01/24,11090,11280,11090,11280
1994/01/25,11420,11460,11270,11270
1994/01/26,11400,11410,11360,11360
1994/01/27,11470,11470,11300,11460
1994/01/28,11500,11540,11410,11420
1994/01/31,11440,11530,11440,11530
1994/02/01,11680,11800,11580,11580
1994/02/02,11670,11790,11510,11790
1994/02/03,11820,11890,11660,11660
1994/02/04,11660,11700,11540,11690
1994/02/07,11860,12040,11840,12040
1994/02/08,12040,12310,12040,12150
1994/02/09,12260,12300,12100,12300
1994/02/10,12530,12650,12530,12650
1994/02/14,12490,12650,12470,12650
1994/02/15,12300,12590,12300,12510
1994/02/16,12730,12860,12720,12860
1994/02/17,12920,13030,12810,12810
1994/02/18,12790,12960,12710,12910
1994/02/21,12900,12900,12580,12580
1994/02/22,12460,12670,12460,12620
1994/02/23,12590,12970,12590,12970
1994/02/24,13120,13320,13120,13170
1994/02/25,13150,13170,13070,13120
1994/02/28,12860,12900,12790,12790
1994/03/01,12700,13010,12700,13010
1994/03/02,12920,12920,12730,12800
1994/03/03,12690,12890,12690,12870
1994/03/04,12850,12990,12850,12900
1994/03/07,12880,13000,12880,12980
1994/03/08,13040,13040,12950,12990
1994/03/09,13090,13290,13090,13290
1994/03/10,13300,13350,13240,13240
1994/03/11,13310,13430,13250,13250
1994/03/14,13060,13210,12970,12970
1994/03/15,12910,13090,12910,13090
1994/03/16,13080,13130,12930,12930
1994/03/17,12880,12950,12760,12950
1994/03/18,12960,13050,12880,13050
1994/03/22,13160,13210,13160,13180
1994/03/23,13330,13410,13300,13410
1994/03/24,13500,13510,13380,13380
1994/03/25,13430,13470,13350,13410
1994/03/28,13270,13360,13140,13160
1994/03/29,12910,13160,12910,13160
1994/03/30,13000,13000,12810,12810
1994/03/31,12720,12870,12720,12870
1994/04/01,12850,12920,12740,12920
1994/04/04,12810,12880,12810,12880
1994/04/05,12880,12880,12610,12770
1994/04/06,12640,12680,12460,12680
1994/04/07,12830,13030,12830,13010
1994/04/08,12910,13270,12910,13270
1994/04/11,13330,13330,13220,13220
1994/04/12,13070,13380,13070,13380
1994/04/13,13390,13390,13320,13340
1994/04/14,13330,13430,13330,13330
1994/04/15,13290,13340,13270,13340
1994/04/18,13420,13420,13310,13310
1994/04/19,13250,13320,13140,13320
1994/04/20,13330,13440,13290,13440
1994/04/21,13380,13450,13360,13450
1994/04/22,13470,13470,13390,13450
1994/04/25,13480,13480,13390,13480
1994/04/26,13470,13700,13450,13700
1994/04/27,13820,13990,13820,13820
1994/04/28,13830,13890,13820,13820
1994/05/02,13820,14140,13820,14140
1994/05/06,14140,14140,14040,14040
1994/05/09,14040,14040,13690,13690
1994/05/10,13610,13610,13490,13490
1994/05/11,13530,13650,13440,13650
1994/05/12,13580,13700,13500,13700
1994/05/13,13350,13350,13350,13350
1994/05/16,12670,12670,12440,12440
1994/05/17,12660,12930,12590,12930
1994/05/18,12980,12980,12500,12920
1994/05/19,12910,13000,12800,13000
1994/05/20,13000,13010,12930,12930
1994/05/23,12960,13000,12960,13000
1994/05/24,13010,13200,13010,13080
1994/05/25,13050,13050,13040,13040
1994/05/26,13040,13040,13040,13040
