1993/07/28,15360,15660,15100,15250
1993/07/29,15260,15500,15160,15500
1993/07/30,15950,15950,15830,15950
1993/08/02,15890,15890,15500,15500
1993/08/03,15600,15700,15400,15460
1993/08/04,15480,15480,15190,15190
1993/08/05,15000,15500,15000,15500
1993/08/06,15430,15850,15430,15850
1993/08/09,16050,16260,16050,16260
1993/08/10,16400,16470,16300,16300
1993/08/11,16240,16380,15950,15950
1993/08/12,15970,15970,15720,15720
1993/08/13,15720,15960,15720,15820
1993/08/16,16050,16170,15810,16170
1993/08/17,16140,16340,16000,16000
1993/08/18,15930,15990,15700,15770
1993/08/19,15420,15510,15420,15420
1993/08/20,15300,15300,15070,15070
1993/08/23,14960,15010,14920,14920
1993/08/24,15000,15200,15000,15000
1993/08/25,14870,15060,14870,15060
1993/08/26,15190,15410,15100,15410
1993/08/27,15390,15410,15090,15090
1993/08/30,14960,15160,14960,15110
1993/08/31,15240,15250,15070,15160
1993/09/01,15160,15210,15000,15210
1993/09/02,15170,15370,15070,15370
1993/09/03,15440,15440,15150,15150
1993/09/06,15030,15400,15030,15310
1993/09/07,15300,15500,15260,15260
1993/09/08,15230,15570,15230,15570
1993/09/09,15590,15800,15510,15510
1993/09/10,15510,15510,15230,15230
1993/09/13,15420,15630,15420,15630
1993/09/14,15780,16030,15780,15920
1993/09/16,16200,16260,15960,15990
1993/09/17,15780,15870,15600,15600
1993/09/20,15390,15440,15280,15310
1993/09/21,15170,15170,15000,15000
1993/09/22,15060,15340,14990,15340
1993/09/24,15560,15580,15430,15490
1993/09/27,15300,15330,15180,15270
1993/09/28,14910,14910,14870,14870
1993/09/29,14700,14700,14580,14580
1993/09/30,14790,14790,14500,14500
1993/10/01,14610,14640,14320,14320
1993/10/04,14470,14480,14340,14410
1993/10/05,14580,14810,14580,14810
1993/10/06,14570,14600,14410,14410
1993/10/07,14390,14390,13910,14000
1993/10/08,13940,13960,13740,13740
1993/10/12,13670,13680,13500,13500
1993/10/13,13580,13710,13540,13700
1993/10/14,13710,13710,13300,13300
1993/10/15,13200,13360,13200,13300
1993/10/18,13360,13360,12900,12900
1993/10/19,12760,12790,12500,12500
1993/10/20,12400,12550,12320,12320
1993/10/21,12680,12720,12650,12720
1993/10/22,12920,13080,12680,12680
1993/10/25,12600,12870,12600,12840
1993/10/26,13020,13240,13000,13240
1993/10/27,13500,13640,13500,13640
1993/10/28,13440,13500,13140,13140
1993/10/29,12950,13320,12950,13280
1993/11/01,13430,13430,12930,12930
1993/11/02,12930,13190,12930,13190
1993/11/04,13180,13290,12840,12840
1993/11/05,12600,12740,12500,12500
1993/11/08,12280,12350,12150,12150
1993/11/09,11800,11800,11800,11800
1993/11/10,11800,11930,11720,11930
1993/11/11,12130,12210,11950,11950
1993/11/12,11830,12220,11830,12220
1993/11/15,12540,12570,12450,12510
1993/11/16,12790,12960,12790,12810
1993/11/17,13070,13160,13070,13160
1993/11/18,13510,13510,13000,13000
1993/11/19,13000,13000,12650,12650
1993/11/22,12300,12300,12300,12300
1993/11/24,11900,12060,11900,11950
1993/11/25,11640,11710,11600,11600
1993/11/26,11510,11950,11510,11950
1993/11/29,12070,12070,11700,11900
1993/11/30,11980,12250,11980,12250
1993/12/01,12600,12600,12600,12600
1993/12/02,12810,12970,12760,12940
1993/12/03,13350,13390,13250,13390
1993/12/06,13320,13320,12950,12950
1993/12/07,13110,13390,13110,13370
1993/12/08,13020,13020,13020,13020
1993/12/09,12670,12740,12670,12670
1993/12/10,12670,12910,12550,12910
1993/12/13,13150,13180,13000,13180
1993/12/14,13190,13220,13070,13070
1993/12/15,12840,12890,12680,12680
1993/12/16,12700,12700,12460,12550
1993/12/17,12900,12900,12900,12900
1993/12/20,13030,13030,12780,12800
1993/12/21,12690,12780,12690,12780
1993/12/22,12780,12780,12600,12610
1993/12/24,12610,12610,12330,12330
1993/12/27,12210,12210,11970,11980
1993/12/28,11900,12040,11900,11920
1993/12/29,11940,11940,11660,11660
1993/12/30,11580,11580,11440,11440
1994/01/04,11550,11550,11320,11320
1994/01/05,11530,11670,11530,11620
1994/01/06,11620,11870,11620,11740
1994/01/07,11740,12090,11740,12090
1994/01/10,12090,12090,11740,11740
1994/01/11,11690,12090,11690,12060
1994/01/12,12250,12360,12250,12260
1994/01/13,12260,12610,12260,12610
1994/01/14,12780,12960,12770,12960
1994/01/17,12810,12940,12810,12810
1994/01/18,12810,12810,12670,12670
1994/01/19,12670,12670,12640,12640
1994/01/20,12640,12640,12210,12300
1994/01/21,12210,12400,12210,12380
1994/01/24,12400,12710,12400,12710
1994/01/25,12810,13000,12810,12860
1994/01/26,12780,12980,12710,12980
