1993/11/26,1311,1311,1311,1311
1993/11/29,1310,1310,1310,1310
1993/11/30,1293,1293,1293,1293
1993/12/01,1291,1291,1291,1291
1993/12/02,1306,1306,1306,1306
1993/12/03,1309,1309,1309,1309
1993/12/06,1309,1309,1309,1309
1993/12/07,1311,1311,1311,1311
1993/12/08,1312,1312,1312,1312
1993/12/09,1331,1331,1331,1331
1993/12/10,1330,1330,1330,1330
1993/12/13,1345,1345,1345,1345
1993/12/14,1363,1363,1363,1363
1993/12/15,1353,1353,1353,1353
1993/12/16,1380,1380,1380,1380
1993/12/17,1369,1369,1369,1369
1993/12/20,1382,1382,1382,1382
1993/12/21,1392,1392,1390,1390
1993/12/22,1385,1385,1385,1385
1993/12/24,1378,1378,1378,1378
1993/12/27,1378,1378,1378,1378
1993/12/28,1392,1392,1392,1392
1993/12/29,1392,1400,1392,1400
1993/12/30,1409,1420,1409,1420
1994/01/04,1438,1450,1438,1450
1994/01/05,1453,1454,1442,1442
1994/01/06,1422,1422,1422,1422
1994/01/07,1409,1414,1409,1414
1994/01/10,1390,1390,1390,1390
1994/01/11,1397,1397,1397,1397
1994/01/12,1404,1404,1401,1401
1994/01/13,1392,1392,1392,1392
1994/01/14,1410,1410,1402,1402
1994/01/17,1401,1401,1401,1401
1994/01/18,1408,1408,1408,1408
1994/01/19,1410,1410,1410,1410
1994/01/20,1409,1413,1409,1413
1994/01/21,1391,1391,1391,1391
1994/01/24,1367,1370,1367,1370
1994/01/25,1375,1384,1375,1384
1994/01/26,1366,1366,1366,1366
