1993/10/27,163.9,164.1,163.9,164
1993/10/28,164,164.1,163.6,164
1993/10/29,164,165.7,164,165.7
1993/11/01,168.4,168.4,167,167
1993/11/02,166.1,168.2,166.1,167.8
1993/11/04,167.6,167.6,166.7,166.7
1993/11/05,166,166.1,165.2,165.2
1993/11/08,164.1,164.3,163.8,164.3
1993/11/09,164.8,165.5,164.8,165.5
1993/11/10,166.1,166.5,165.9,165.9
1993/11/11,166.3,166.3,166,166
1993/11/12,165.9,166,165.9,166
1993/11/15,165.7,167,165.7,167
1993/11/16,167.6,167.9,167.6,167.9
1993/11/17,170,171.9,170,171.7
1993/11/18,173.3,173.3,172.1,172.9
1993/11/19,172.7,172.7,172,172.1
1993/11/22,174,174,171.5,171.5
1993/11/24,170.5,170.6,170.1,170.5
1993/11/25,171.3,172.5,171.3,172
1993/11/26,174.1,176.2,173.6,176.2
1993/11/29,175.1,177,175.1,177
1993/11/30,176.2,179.9,176.2,179.9
1993/12/01,179.9,179.9,179.6,179.9
1993/12/02,180,180.1,179.3,179.3
1993/12/03,178.7,178.7,178.3,178.6
1993/12/06,180.7,180.8,180.6,180.7
1993/12/07,180.6,182.9,180.6,182.9
1993/12/08,182.9,182.9,180.5,180.5
1993/12/09,181.1,181.4,180.8,181.4
1993/12/10,181.3,181.6,181.2,181.2
1993/12/13,179.6,179.6,179,179
1993/12/14,179.1,179.9,179.1,179.9
1993/12/15,180,180.5,180,180
1993/12/16,182,183.3,182,183.3
1993/12/17,182.9,182.9,182,182
1993/12/20,182.4,182.4,181.1,182.3
1993/12/21,184.1,184.1,183.9,184.1
1993/12/22,184.9,185.9,184.1,185.9
1993/12/24,185.1,185.3,183.7,183.7
1993/12/27,183.9,183.9,183.1,183.1
1993/12/28,183,184.4,183,184.1
1993/12/29,184.9,184.9,184.5,184.9
1993/12/30,187.4,187.9,187.4,187.9
1994/01/04,189.4,189.4,188.9,188.9
1994/01/05,186.7,186.9,186.6,186.6
1994/01/06,187.1,187.1,186.5,186.6
1994/01/07,186.3,186.3,186,186
1994/01/10,185.4,185.6,184,184.1
1994/01/11,185,186.3,185,186.3
1994/01/12,186.4,186.4,185.9,185.9
1994/01/13,185.1,185.1,184.1,184.1
1994/01/14,185,185.9,185,185.8
1994/01/17,187,187,185.3,185.3
1994/01/18,185.5,185.6,185.5,185.5
1994/01/19,187.3,188.9,187.3,188.9
1994/01/20,190.9,190.9,188,188
1994/01/21,187.9,193.4,187.9,193.4
1994/01/24,192.8,192.8,191.8,191.8
1994/01/25,194,197.7,194,197.7
1994/01/26,196.7,196.7,194.5,194.5
1994/01/27,193.1,198.4,193.1,198.3
1994/01/28,201.3,201.7,201.3,201.6
1994/01/31,206.3,206.3,205.2,205.2
1994/02/01,205.4,207.5,204.6,204.6
1994/02/02,204.9,207,204.9,207
1994/02/03,206.3,213.7,206.3,213.7
1994/02/04,213.8,221.7,213.8,221.7
1994/02/07,221.9,223.3,221.7,223.3
1994/02/08,221.1,222,216.1,216.1
1994/02/09,217.5,222,217.5,221.1
1994/02/10,226.1,226.4,224,224.2
1994/02/14,221.1,221.1,216.4,216.4
1994/02/15,208.7,211.3,208.7,211.2
1994/02/16,210.7,210.7,207,207
1994/02/17,205.6,206,203.1,206
1994/02/18,206.7,207.9,206.7,207.9
1994/02/21,209.5,209.5,208.1,208.1
1994/02/22,205.1,205.1,201.3,202.5
1994/02/23,203.9,204,200,200
1994/02/24,202.5,203.5,201.5,201.5
1994/02/25,198,198.4,197,198.4
1994/02/28,195,196.1,195,195.5
1994/03/01,195.3,196.4,195.3,196.3
1994/03/02,197.4,197.4,196.6,196.6
1994/03/03,195,197,195,197
1994/03/04,197,198.5,197,198.5
1994/03/07,201.1,201.1,198.8,198.8
1994/03/08,198.8,202.4,198.8,201.7
1994/03/09,201.5,201.5,201.1,201.5
1994/03/10,204.3,208,204.3,208
1994/03/11,207,207,206.7,206.7
1994/03/14,208.5,210.9,208.4,210
1994/03/15,210,210,206.7,208
1994/03/16,207.9,208,207.3,208
1994/03/17,207,208.5,207,207.6
1994/03/18,208,208.7,207.9,208.7
1994/03/22,207,208.9,207,208.9
1994/03/23,207.9,209.1,207.9,209.1
1994/03/24,210,210,209.2,209.6
1994/03/25,210.1,212.9,210,212.9
1994/03/28,214.3,214.3,213.9,213.9
1994/03/29,213.2,215.9,213,215.6
1994/03/30,215.8,215.8,214.3,214.3
1994/03/31,214.6,214.6,214,214
1994/04/01,216.4,216.4,215.5,215.9
1994/04/04,217.9,217.9,217.5,217.5
1994/04/05,213.6,214,213.6,214
1994/04/06,214.5,214.6,214.3,214.6
1994/04/07,214.6,214.6,214,214
1994/04/08,212.8,212.9,211.9,212.9
1994/04/11,212.1,212.7,212.1,212.3
1994/04/12,211.2,212.9,211.1,212.9
1994/04/13,213,213.6,213,213.6
1994/04/14,213.6,214.9,213.6,214.9
1994/04/15,217.2,218,217.2,218
1994/04/18,217,217.6,217,217.5
1994/04/19,217.1,218,217.1,217.5
1994/04/20,217,218.1,217,218.1
1994/04/21,219.1,219.1,219.1,219.1
1994/04/22,219.7,219.7,217.8,218.7
1994/04/25,220.1,221.9,220.1,221.9
