1993/08/27,35330,35390,35280,35390
1993/08/30,35720,35780,35720,35770
1993/08/31,36130,36490,36130,36490
1993/09/01,35910,35910,35670,35840
1993/09/02,35720,35930,35720,35890
1993/09/03,36120,36120,35970,36050
1993/09/06,36220,36220,36060,36070
1993/09/07,36140,36210,36110,36210
1993/09/08,35400,35410,35350,35360
1993/09/09,35680,35730,35500,35500
1993/09/10,35000,35110,35000,35110
1993/09/13,34770,35060,34770,34960
1993/09/14,35130,35130,34830,34830
1993/09/16,34850,34850,34720,34720
1993/09/17,34560,34560,34090,34090
1993/09/20,34410,34410,34280,34400
1993/09/21,34680,34980,34670,34910
1993/09/22,34740,34790,34720,34720
1993/09/24,35010,35010,34910,34920
1993/09/27,35000,35020,34950,35020
1993/09/28,34680,35000,34680,35000
1993/09/29,34670,34850,34670,34850
1993/09/30,34700,34710,34630,34710
1993/10/01,34810,34870,34760,34830
1993/10/04,34620,34620,34480,34540
1993/10/05,34120,34440,34120,34440
1993/10/06,34590,34750,34590,34730
1993/10/07,34740,34750,34600,34750
1993/10/08,34710,34800,34680,34680
1993/10/12,34840,34890,34800,34860
1993/10/13,34830,34900,34830,34900
1993/10/14,34920,34920,34710,34710
1993/10/15,35000,35060,35000,35060
1993/10/18,35150,35150,34970,35000
1993/10/19,35140,35160,35100,35100
1993/10/20,35020,35070,34920,34920
1993/10/21,34930,35370,34930,35370
1993/10/22,35790,35790,35610,35640
1993/10/25,35500,35510,35490,35510
1993/10/26,35500,35700,35500,35680
1993/10/27,35360,35380,35260,35260
1993/10/28,35100,35100,34900,34900
1993/10/29,34850,34910,34780,34890
1993/11/01,34890,34910,34810,34910
1993/11/02,34960,35120,34960,35120
1993/11/04,35340,35340,35160,35160
1993/11/05,35560,35740,35560,35680
1993/11/08,35580,35590,35500,35580
1993/11/09,35400,35460,35350,35460
1993/11/10,36390,36660,36300,36650
1993/11/11,37850,37850,37850,37850
1993/11/12,37170,37380,37170,37380
1993/11/15,37410,37410,37270,37330
1993/11/16,37630,37670,37410,37410
1993/11/17,37380,37520,37380,37520
1993/11/18,38090,38110,38030,38050
1993/11/19,37800,37800,37660,37660
1993/11/22,37670,37670,37010,37010
1993/11/24,36880,36880,36480,36480
1993/11/25,36380,36380,35280,35310
1993/11/26,35800,35900,35800,35900
1993/11/29,36100,36100,35770,35790
1993/11/30,35780,36140,35780,36140
1993/12/01,35750,35750,35590,35590
1993/12/02,35510,35570,35390,35390
1993/12/03,35670,35670,35510,35590
1993/12/06,35490,35500,35430,35450
1993/12/07,35460,35630,35460,35630
1993/12/08,35660,36100,35660,36100
1993/12/09,36200,36250,36100,36100
1993/12/10,36030,36030,35960,35960
1993/12/13,36000,36220,35960,36220
1993/12/14,35990,36020,35920,36020
1993/12/15,36040,36450,35990,36450
1993/12/16,36450,36800,36410,36800
1993/12/17,36950,36950,36750,36810
1993/12/20,37090,37420,37090,37100
1993/12/21,37090,37310,37080,37140
1993/12/22,37140,37140,36820,36820
1993/12/24,36950,37300,36950,37300
1993/12/27,37630,37630,37040,37040
1993/12/28,37400,37540,37250,37250
1993/12/29,37280,37440,37140,37440
1993/12/30,37670,37690,37670,37690
1994/01/04,37750,38030,37750,38030
1994/01/05,37770,38050,37770,38050
1994/01/06,38040,38040,37620,37620
1994/01/07,37250,37250,36810,36830
1994/01/10,36460,36690,36460,36640
1994/01/11,36580,37330,36580,37330
1994/01/12,37340,37340,37070,37090
1994/01/13,37500,37500,37320,37410
1994/01/14,38190,38190,37600,37600
1994/01/17,37750,37750,37450,37450
1994/01/18,37260,37270,37170,37170
1994/01/19,37150,37150,36900,36900
1994/01/20,36560,36710,36520,36710
1994/01/21,36370,36630,36310,36630
1994/01/24,36600,36980,36600,36830
1994/01/25,36940,37000,36800,36900
1994/01/26,36930,36930,36660,36910
1994/01/27,36590,36590,36240,36280
1994/01/28,35470,36190,35470,36190
1994/01/31,36200,36290,36080,36230
1994/02/01,36260,36870,36260,36870
1994/02/02,36970,37160,36970,37160
1994/02/03,37080,37080,36560,36890
1994/02/04,36660,36660,36540,36590
1994/02/07,36410,36730,36410,36730
1994/02/08,36580,36760,36580,36680
1994/02/09,36790,36820,36620,36620
1994/02/10,36850,36920,36850,36890
1994/02/14,36730,36730,36500,36500
1994/02/15,35970,36200,35970,36130
1994/02/16,36160,36180,36050,36090
1994/02/17,36210,36330,36210,36330
1994/02/18,36190,36230,36190,36200
1994/02/21,36220,36410,36220,36290
1994/02/22,36360,36360,36210,36360
1994/02/23,36400,36400,36280,36280
1994/02/24,36280,36440,36280,36280
1994/02/25,36290,36360,36290,36360
1994/02/28,36210,36410,36110,36400
1994/03/01,36430,36790,36430,36720
1994/03/02,36720,36900,36690,36900
1994/03/03,36970,36970,36650,36650
1994/03/04,36410,36520,36410,36520
1994/03/07,37010,37010,36670,36720
1994/03/08,36510,36760,36510,36600
1994/03/09,36790,36790,36570,36590
1994/03/10,36850,36850,36790,36790
1994/03/11,36790,36820,36780,36820
1994/03/14,36900,36940,36900,36930
1994/03/15,37370,37550,37330,37550
1994/03/16,37390,37600,37390,37580
1994/03/17,37770,37940,37680,37940
1994/03/18,37900,38330,37900,38330
1994/03/22,38450,38460,37900,37900
1994/03/23,37720,37850,37720,37820
1994/03/24,38100,38140,38100,38110
1994/03/25,38040,38040,37700,37700
1994/03/28,37400,37720,37350,37630
1994/03/29,37650,37650,37510,37510
1994/03/30,37310,37310,37170,37210
1994/03/31,37210,37250,37060,37250
1994/04/01,36970,37000,36810,37000
1994/04/04,37280,37380,37240,37240
1994/04/05,36380,36510,36290,36290
1994/04/06,36490,36620,36430,36430
1994/04/07,36500,36610,36500,36570
1994/04/08,36610,36710,36540,36680
1994/04/11,36760,36760,36460,36590
1994/04/12,36390,36510,36340,36510
1994/04/13,36790,36880,36790,36880
1994/04/14,36980,37100,36870,36870
1994/04/15,36880,36960,36800,36800
1994/04/18,36800,36870,36800,36870
1994/04/19,36800,36930,36650,36800
1994/04/20,36780,36890,36780,36800
1994/04/21,37010,37090,37010,37090
1994/04/22,37140,37140,37070,37100
1994/04/25,36990,36990,36510,36510
1994/04/26,36820,36950,36810,36940
1994/04/27,36990,37090,36970,37090
1994/04/28,37190,37190,37050,37080
1994/05/02,37080,37250,37040,37040
1994/05/06,36940,36940,36830,36840
1994/05/09,36910,36910,36840,36840
1994/05/10,36750,36750,36210,36210
1994/05/11,36450,36450,36320,36410
1994/05/12,36470,36520,36470,36480
1994/05/13,36600,36720,36600,36620
1994/05/16,36560,36570,36510,36510
1994/05/17,37220,37220,36960,36960
1994/05/18,36920,36920,36740,36840
1994/05/19,37230,37360,37230,37320
1994/05/20,37360,37470,37310,37430
1994/05/23,37790,37990,37790,37890
1994/05/24,39090,39090,38790,38790
1994/05/25,38180,38180,37690,37720
1994/05/26,37260,37780,37260,37740
1994/05/27,37790,38180,37790,38180
1994/05/30,38170,38210,38120,38120
1994/05/31,38210,38780,38210,38780
1994/06/01,38970,39040,38790,38790
1994/06/02,39010,39330,39010,39330
1994/06/03,39360,39580,39360,39500
1994/06/06,39160,39160,38990,38990
1994/06/07,38220,38390,38220,38390
1994/06/08,38650,39590,38650,39590
1994/06/09,40210,40360,40080,40080
1994/06/10,40200,40250,39970,39970
1994/06/13,40030,40100,39800,39840
1994/06/14,39880,40000,39850,39990
1994/06/15,40170,41110,40170,41110
1994/06/16,41570,41570,41370,41510
1994/06/17,41450,41630,41400,41630
1994/06/20,42300,42760,42300,42530
1994/06/21,41330,41330,41330,41330
1994/06/22,40970,40970,40130,40130
1994/06/23,39340,39920,39340,39530
1994/06/24,39530,39530,39100,39100
1994/06/27,39490,40300,39490,40300
1994/06/28,40280,40280,40020,40020
1994/06/29,41210,41220,41200,41220
1994/06/30,40730,41060,40630,41050
1994/07/01,40950,40950,39850,39850
1994/07/04,38650,38650,38650,38650
1994/07/05,37530,38100,37530,38100
1994/07/06,37170,37290,36970,36990
1994/07/07,37500,37920,37500,37640
1994/07/08,38840,38840,38810,38810
1994/07/11,38990,39000,38260,38260
1994/07/12,37470,37470,37160,37230
1994/07/13,37160,37800,37160,37660
1994/07/14,37660,38170,37660,38070
1994/07/15,38150,38170,38090,38090
1994/07/18,37110,37110,36890,36890
1994/07/19,36710,36880,36710,36870
1994/07/20,36800,37050,36800,37010
1994/07/21,37010,37730,37010,37730
1994/07/22,37760,38210,37760,38210
1994/07/25,38280,38280,37990,37990
1994/07/26,37980,37980,37850,37910
1994/07/27,38010,38100,37890,37890
1994/07/28,37930,38010,37930,37990
1994/07/29,38100,38160,38100,38140
1994/08/01,38130,38130,37980,37980
1994/08/02,37740,37770,37520,37520
1994/08/03,37420,37420,36320,36320
1994/08/04,36080,36500,36080,36500
1994/08/05,36500,36500,36370,36370
1994/08/08,36410,36410,36390,36390
1994/08/09,36390,36400,36390,36400
1994/08/10,36400,36400,36390,36390
1994/08/11,36390,36390,36350,36380
1994/08/12,36400,36430,36400,36430
1994/08/15,36430,36430,36430,36430
1994/08/16,36400,36400,36390,36390
1994/08/17,36390,36410,36390,36410
1994/08/18,36490,36980,36490,36980
1994/08/19,36980,36980,36920,36920
1994/08/22,37210,37310,37100,37100
1994/08/23,36380,36380,33900,33900
1994/08/24,31880,31940,31720,31920
1994/08/25,31910,32010,31910,32010
1994/08/26,32090,32090,30980,30980
