1993/07/28,15290,15610,15250,15250
1993/07/29,15360,15600,15250,15600
1993/07/30,16020,16050,16000,16050
1993/08/02,16000,16000,15600,15600
1993/08/03,15690,15690,15510,15530
1993/08/04,15540,15550,15280,15280
1993/08/05,15100,15630,15100,15630
1993/08/06,15530,15970,15530,15970
1993/08/09,16220,16290,16200,16290
1993/08/10,16340,16510,16230,16230
1993/08/11,16230,16380,15880,15880
1993/08/12,15980,15980,15660,15660
1993/08/13,15860,15960,15860,15960
1993/08/16,16040,16270,15940,16270
1993/08/17,16200,16330,15980,15980
1993/08/18,15960,15960,15710,15800
1993/08/19,15480,15600,15480,15550
1993/08/20,15310,15310,15200,15200
1993/08/23,15000,15050,14870,14870
1993/08/24,14930,15200,14930,15110
1993/08/25,14850,15310,14820,15310
1993/08/26,15320,15500,15210,15430
1993/08/27,15450,15460,15220,15240
1993/08/30,14990,15200,14990,15180
1993/08/31,15280,15280,15110,15230
1993/09/01,15010,15150,15000,15150
1993/09/02,15100,15450,15100,15450
1993/09/03,15680,15680,15200,15200
1993/09/06,15060,15330,15060,15290
1993/09/07,15270,15400,15250,15250
1993/09/08,15230,15630,15230,15630
1993/09/09,15650,15740,15420,15420
1993/09/10,15480,15480,15190,15270
1993/09/13,15310,15670,15310,15670
1993/09/14,15780,16060,15780,15900
1993/09/16,16050,16110,15900,16040
1993/09/17,15820,15820,15640,15640
1993/09/20,15400,15430,15240,15420
1993/09/21,15180,15180,15020,15020
1993/09/22,15070,15410,14900,15410
1993/09/24,15390,15510,15300,15300
1993/09/27,15140,15280,15110,15170
1993/09/28,14930,14930,14770,14770
1993/09/29,14640,14640,14510,14510
1993/09/30,14840,14840,14380,14380
1993/10/01,14540,14650,14350,14410
1993/10/04,14490,14510,14280,14370
1993/10/05,14560,14770,14530,14760
1993/10/06,14560,14600,14360,14360
1993/10/07,14110,14170,14030,14030
1993/10/08,13910,13960,13660,13660
1993/10/12,13660,13700,13450,13450
1993/10/13,13500,13800,13500,13800
1993/10/14,13710,13750,13400,13400
1993/10/15,13290,13420,13290,13420
1993/10/18,13430,13430,13020,13020
1993/10/19,12820,12840,12620,12620
1993/10/20,12510,12620,12460,12470
1993/10/21,12810,12870,12750,12870
1993/10/22,13000,13270,12910,12910
1993/10/25,12890,13020,12760,12950
1993/10/26,13130,13350,13090,13350
1993/10/27,13650,13750,13600,13750
1993/10/28,13600,13600,13250,13250
1993/10/29,13060,13410,13010,13410
1993/11/01,13290,13290,13060,13060
1993/11/02,12910,13220,12910,13170
1993/11/04,13140,13190,12820,12820
1993/11/05,12660,12730,12510,12510
1993/11/08,12360,12480,12160,12160
1993/11/09,11810,11810,11810,11810
1993/11/10,11760,11990,11730,11950
1993/11/11,12070,12300,12010,12030
1993/11/12,11920,12380,11920,12380
1993/11/15,12700,12730,12600,12730
1993/11/16,12970,13180,12970,13000
1993/11/17,13330,13350,13330,13350
1993/11/18,13700,13700,13250,13250
1993/11/19,12910,12910,12900,12900
1993/11/22,12550,12550,12550,12550
1993/11/24,12200,12320,12100,12110
1993/11/25,11760,11920,11760,11760
1993/11/26,11550,12110,11550,12110
1993/11/29,12130,12450,11800,12450
1993/11/30,12410,12800,12410,12800
1993/12/01,13150,13150,13150,13150
1993/12/02,13280,13560,13250,13560
1993/12/03,13800,13980,13700,13980
1993/12/06,13690,13690,13530,13530
1993/12/07,13520,13700,13380,13380
1993/12/08,13030,13030,13030,13030
1993/12/09,12680,12680,12680,12680
1993/12/10,12640,13130,12420,13130
1993/12/13,13090,13300,12950,13300
1993/12/14,13290,13310,12960,12960
1993/12/15,12750,12890,12700,12770
1993/12/16,12960,12960,12500,12700
1993/12/17,13050,13050,13050,13050
1993/12/20,13080,13150,12810,12810
1993/12/21,12840,13000,12720,13000
1993/12/22,12840,12840,12650,12650
1993/12/24,12560,12660,12300,12300
1993/12/27,12280,12280,12120,12120
1993/12/28,11980,12140,11980,12070
1993/12/29,12120,12210,11800,11800
1993/12/30,11760,11760,11450,11450
1994/01/04,11550,11550,11510,11510
1994/01/05,11860,11860,11790,11790
1994/01/06,11800,12140,11800,12140
1994/01/07,12180,12490,12180,12440
1994/01/10,12440,12440,12090,12090
1994/01/11,11910,12310,11910,12300
1994/01/12,12470,12620,12450,12590
1994/01/13,12500,12790,12500,12790
1994/01/14,12800,13120,12800,12910
1994/01/17,12840,13080,12790,12790
1994/01/18,12710,12870,12620,12620
1994/01/19,12630,12630,12540,12590
1994/01/20,12400,12400,12040,12050
1994/01/21,12050,12280,12050,12180
1994/01/24,12200,12550,12200,12530
1994/01/25,12650,12650,12490,12490
1994/01/26,12400,12740,12380,12740
