1993/12/22,11050,11170,11000,11020
1993/12/24,11020,11020,10670,10670
1993/12/27,10530,10530,10230,10230
1993/12/28,10300,10300,10080,10080
1993/12/29,10170,10170,9970,10090
1993/12/30,10120,10120,9990,10070
1994/01/04,10240,10250,10200,10250
1994/01/05,10350,10430,10260,10260
1994/01/06,10400,10480,10360,10360
1994/01/07,10380,10490,10370,10370
1994/01/10,10280,10280,10020,10020
1994/01/11,10210,10370,10130,10300
1994/01/12,10300,10490,10300,10380
1994/01/13,10470,10570,10450,10570
1994/01/14,10660,10890,10660,10800
1994/01/17,10900,10930,10790,10790
1994/01/18,10980,10980,10750,10840
1994/01/19,10770,10840,10760,10810
1994/01/20,10730,10730,10500,10500
1994/01/21,10670,10740,10590,10740
1994/01/24,10860,11090,10860,11090
1994/01/25,11190,11290,11130,11130
1994/01/26,11240,11270,11180,11200
1994/01/27,11300,11350,11200,11350
1994/01/28,11370,11400,11270,11270
1994/01/31,11330,11470,11330,11450
1994/02/01,11570,11790,11570,11580
1994/02/02,11640,11920,11560,11920
1994/02/03,11850,12010,11760,11760
1994/02/04,11760,11770,11610,11770
1994/02/07,11900,12120,11900,12120
1994/02/08,12110,12290,12110,12220
1994/02/09,12190,12250,12120,12220
1994/02/10,12450,12570,12450,12560
1994/02/14,12460,12540,12360,12540
1994/02/15,12190,12430,12190,12390
1994/02/16,12540,12740,12530,12740
1994/02/17,12790,12880,12580,12580
1994/02/18,12590,12730,12430,12610
1994/02/21,12560,12560,12270,12270
1994/02/22,12140,12280,12140,12230
1994/02/23,12220,12580,12220,12580
1994/02/24,12750,12930,12750,12790
1994/02/25,12810,12880,12770,12860
1994/02/28,12590,12660,12550,12550
1994/03/01,12540,12810,12540,12810
1994/03/02,12730,12730,12570,12600
1994/03/03,12510,12680,12510,12660
1994/03/04,12640,12750,12640,12700
1994/03/07,12670,12850,12670,12820
1994/03/08,12860,12860,12790,12840
1994/03/09,12920,13190,12920,13190
1994/03/10,13220,13320,13220,13230
1994/03/11,13350,13510,13350,13410
1994/03/14,13310,13320,13080,13080
1994/03/15,13130,13230,13050,13230
1994/03/16,13180,13210,13010,13010
1994/03/17,12920,12990,12770,12990
1994/03/18,12980,13040,12920,13040
1994/03/22,13130,13210,13130,13210
1994/03/23,13340,13400,13280,13400
1994/03/24,13490,13530,13440,13440
1994/03/25,13460,13500,13380,13380
1994/03/28,13230,13250,13090,13090
1994/03/29,12940,13120,12900,13120
1994/03/30,12950,12950,12770,12770
1994/03/31,12710,12890,12710,12860
1994/04/01,12850,12920,12710,12920
1994/04/04,12710,12930,12710,12930
1994/04/05,12820,12830,12580,12630
1994/04/06,12630,12630,12430,12530
1994/04/07,12660,12880,12660,12850
1994/04/08,12770,13160,12770,13160
1994/04/11,13350,13350,13090,13090
1994/04/12,12960,13330,12960,13330
1994/04/13,13300,13320,13240,13320
1994/04/14,13340,13380,13190,13190
1994/04/15,13300,13320,13240,13280
1994/04/18,13360,13360,13270,13280
1994/04/19,13190,13230,13080,13220
1994/04/20,13230,13370,13180,13370
1994/04/21,13330,13330,13240,13290
1994/04/22,13260,13280,13190,13280
1994/04/25,13200,13300,13060,13300
1994/04/26,13280,13430,13260,13400
1994/04/27,13480,13550,13360,13360
1994/04/28,13390,13410,13240,13240
1994/05/02,13300,13470,13300,13470
1994/05/06,13500,13500,13360,13470
1994/05/09,13450,13450,13120,13120
1994/05/10,13040,13040,12770,12770
1994/05/11,12880,13050,12790,13050
1994/05/12,12880,13070,12850,13020
1994/05/13,12670,12670,12670,12670
1994/05/16,12320,12320,12320,12320
1994/05/17,12160,12560,12130,12560
1994/05/18,12390,12390,12210,12250
1994/05/19,12110,12500,12110,12370
1994/05/20,12400,12400,12170,12170
1994/05/23,11990,12070,11990,12070
1994/05/24,12150,12240,11840,11840
1994/05/25,11770,11770,11490,11490
1994/05/26,11140,11610,11140,11610
1994/05/27,11730,11730,11360,11450
1994/05/30,11560,11560,11100,11100
1994/05/31,10810,11150,10810,11140
1994/06/01,11490,11490,11450,11490
1994/06/02,11840,11840,11460,11610
1994/06/03,11400,11490,11290,11310
1994/06/06,11270,11500,11270,11430
1994/06/07,11410,11430,11400,11430
1994/06/08,11470,11550,11400,11550
1994/06/09,11560,11740,11560,11610
1994/06/10,11580,11580,11330,11530
1994/06/13,11490,11630,11490,11630
1994/06/14,11620,11840,11620,11800
1994/06/15,11780,11780,11610,11610
1994/06/16,11420,11610,11420,11530
1994/06/17,11530,11530,11420,11490
1994/06/20,11480,11500,11440,11440
1994/06/21,11400,11400,11130,11260
1994/06/22,11250,11280,11240,11240
1994/06/23,11140,11310,11030,11310
1994/06/24,11430,11800,11400,11800
1994/06/27,11800,11800,11800,11800
