1994/05/27,205.9,206.3,205.7,205.7
1994/05/30,206.1,206.5,206,206
1994/05/31,206.5,207.5,206.5,207.5
1994/06/01,210.3,210.3,207.8,208
1994/06/02,205.3,205.3,204.5,204.5
1994/06/03,204.9,206,204.9,206
1994/06/06,206.1,207.1,206.1,207.1
1994/06/07,206.1,206.1,204.4,204.4
1994/06/08,201.9,202.6,200.9,202.6
1994/06/09,201.1,201.7,201.1,201.5
1994/06/10,203,203,202.7,202.7
1994/06/13,202.5,203.8,202.5,203.8
1994/06/14,205.1,205.9,203.9,203.9
1994/06/15,203.4,203.4,199.9,199.9
1994/06/16,201.2,201.2,197.9,199.5
1994/06/17,199,199,198.5,199
1994/06/20,198.9,199.9,198.7,199.9
1994/06/21,198.1,200.9,198.1,200.9
1994/06/22,200.2,202.5,200.2,202.5
1994/06/23,202.1,202.1,200.1,200.4
1994/06/24,197.7,199.9,197.7,199.9
1994/06/27,198.5,199.8,198.3,198.8
1994/06/28,196.1,196.1,193.1,193.1
1994/06/29,193.5,193.7,193.3,193.3
1994/06/30,192,194.5,191.1,194.5
1994/07/01,193.4,194.9,193.4,194.9
1994/07/04,195.9,196,194.5,194.5
1994/07/05,196,196,194.5,194.5
1994/07/06,193.3,193.3,189.5,189.5
1994/07/07,191.6,191.6,190.9,191
1994/07/08,191.1,192.1,191,191
1994/07/11,191.2,191.2,189.7,189.7
1994/07/12,187,187.4,184.3,184.3
1994/07/13,184.2,189.3,184.2,187.4
1994/07/14,191.7,191.7,190.9,190.9
1994/07/15,192.9,194,192.9,193.5
1994/07/18,191,193,191,193
1994/07/19,194.8,194.8,191.8,191.8
1994/07/20,191.5,195,191.2,195
1994/07/21,195,196,195,196
1994/07/22,198.1,198.7,197.1,197.1
1994/07/25,197.7,197.7,195,195
1994/07/26,196.2,196.5,195.8,196.5
1994/07/27,195.1,195.1,188.5,188.5
1994/07/28,189.8,189.8,188,188
1994/07/29,185.9,187.8,185.9,187.8
1994/08/01,185.1,187.4,185.1,187.3
1994/08/02,186.1,187.8,186.1,187.8
1994/08/03,191.8,193,189.9,189.9
1994/08/04,190,194.9,190,194.9
1994/08/05,194.6,194.6,190.5,192.1
1994/08/08,192.7,193.2,192.3,192.3
1994/08/09,194.5,194.5,190.7,191.9
1994/08/10,192,192,190.1,190.3
1994/08/11,189.4,189.4,188.1,188.1
1994/08/12,185.7,185.7,184.9,185
1994/08/15,183,183,180.5,180.5
1994/08/16,180.3,182.1,180.3,182.1
1994/08/17,182.2,184.1,182.2,184.1
1994/08/18,184.2,184.2,181,182.4
1994/08/19,179.1,179.9,179,179.9
1994/08/22,180.4,180.4,179.3,179.6
1994/08/23,178.5,179.6,178.4,179.6
1994/08/24,180,182.2,180,182.2
1994/08/25,182.5,183.5,182.5,182.8
1994/08/26,179.9,182.9,179.9,181.3
1994/08/29,178.1,178.1,177,177
1994/08/30,177.7,177.7,174.1,174.9
1994/08/31,176.3,179.3,176.3,178.8
1994/09/01,178.3,178.3,177.7,178.1
1994/09/02,179.9,182.4,179.9,182.4
1994/09/05,183.8,183.9,181.4,181.4
1994/09/06,181.4,182.1,181.1,182.1
1994/09/07,182.5,184.8,182.5,184.5
1994/09/08,186.1,186.1,184,184
1994/09/09,187.9,187.9,186,186.8
1994/09/12,187.6,187.6,183.1,183.1
1994/09/13,182.1,185.5,182.1,185.5
1994/09/14,187,188.4,187,188.4
1994/09/16,188.9,189,187,187
1994/09/19,184.3,185.1,184.3,184.3
1994/09/20,183.8,183.8,183.4,183.8
1994/09/21,183.8,185.1,183.8,184.8
1994/09/22,184.5,187.2,184.5,186.8
1994/09/26,186.8,186.8,185.9,186.1
1994/09/27,185,185.7,185,185.5
1994/09/28,184.8,185,184.6,185
1994/09/29,184.7,184.7,184,184.1
1994/09/30,183.5,184,183.4,183.5
1994/10/03,184.4,186.4,184.4,186.4
1994/10/04,186.7,187,186.7,186.9
1994/10/05,186.9,186.9,185.9,186.5
1994/10/06,185.7,186,185.7,186
1994/10/07,185.9,186.6,185.9,186.6
1994/10/11,185.7,186,185.7,186
1994/10/12,186.1,186.1,185.5,185.5
1994/10/13,185,185.7,184.5,185.7
1994/10/14,185,185,184.7,184.7
1994/10/17,184.7,184.7,183,183.5
1994/10/18,183.5,183.5,183.3,183.5
1994/10/19,183.1,183.1,179.8,179.8
1994/10/20,177.3,179,177.3,178.2
1994/10/21,178.1,179.1,178.1,178.9
1994/10/24,179.2,179.2,178.5,179
1994/10/25,180,180,179.2,179.9
1994/10/26,180.9,181.7,180.9,181.7
1994/10/27,181.1,181.7,181.1,181.7
1994/10/28,185,186,184.8,184.9
1994/10/31,184.5,185,184.5,184.6
1994/11/01,185,185,184,184
1994/11/02,182.8,183,182.7,183
1994/11/04,183.6,184,183.5,183.5
1994/11/07,183.5,184.4,183.5,184.4
1994/11/08,185.1,186.4,185.1,186.4
1994/11/09,186.4,187.7,186,187.7
1994/11/10,187.8,190,187.8,189.5
1994/11/11,190.1,191.3,190,191.3
1994/11/14,193,193.1,191.9,193.1
1994/11/15,196.5,196.6,195.3,195.3
1994/11/16,196.5,196.5,195.1,195.1
1994/11/17,195.2,195.9,195.2,195.9
1994/11/18,196.3,196.6,195.5,195.5
1994/11/21,195.5,195.5,192,192
1994/11/22,191.4,191.4,190.4,190.5
1994/11/24,192.7,194.1,192.7,194.1
1994/11/25,194.4,194.4,189.7,189.7
