1994/05/27,11790,12100,11710,12100
1994/05/30,11750,11750,11750,11750
1994/05/31,11700,11700,11590,11620
1994/06/01,11850,11850,11500,11760
1994/06/02,11700,11700,11410,11410
1994/06/03,11190,11190,11060,11060
1994/06/06,11000,11000,10930,10930
1994/06/07,10920,10920,10850,10860
1994/06/08,10860,10950,10860,10890
1994/06/09,10880,11240,10880,10910
1994/06/10,10790,10790,10560,10560
1994/06/13,10600,10910,10530,10910
1994/06/14,11240,11260,10910,10910
1994/06/15,10980,10980,10900,10900
1994/06/16,10980,11250,10980,11250
1994/06/17,11210,11350,11210,11300
1994/06/20,11300,11310,11200,11300
1994/06/21,11040,11230,11040,11230
1994/06/22,10880,11040,10880,10880
1994/06/23,10870,10870,10630,10700
1994/06/24,10650,10730,10620,10690
1994/06/27,10690,10710,10510,10690
1994/06/28,10690,10740,10590,10590
1994/06/29,10690,10690,10550,10600
1994/06/30,10600,10740,10600,10730
1994/07/01,10720,10790,10720,10730
1994/07/04,10480,10480,10380,10380
1994/07/05,10220,10540,10220,10480
1994/07/06,10420,10420,10250,10300
1994/07/07,10450,10450,10320,10320
1994/07/08,10240,10240,10050,10090
1994/07/11,10010,10030,9890,9940
1994/07/12,9800,9880,9760,9770
1994/07/13,9680,9830,9680,9740
1994/07/14,10000,10000,9920,9960
1994/07/15,9770,9820,9760,9800
1994/07/18,9610,9610,9450,9450
1994/07/19,9430,9430,9200,9200
1994/07/20,9290,9300,9260,9290
1994/07/21,9340,9350,9100,9100
1994/07/22,9100,9450,9100,9450
1994/07/25,9800,9800,9580,9640
1994/07/26,9600,10090,9600,10090
1994/07/27,10350,10480,10280,10450
1994/07/28,10380,10790,10380,10500
1994/07/29,10450,10450,10150,10160
1994/08/01,10160,10450,10160,10450
1994/08/02,10740,10800,10740,10800
1994/08/03,10990,10990,10450,10450
1994/08/04,10600,10900,10600,10900
1994/08/05,11140,11150,10680,10680
1994/08/08,10750,11130,10750,11130
1994/08/09,11140,11140,10850,10890
1994/08/10,10850,10850,10640,10640
1994/08/11,10500,10500,10330,10340
1994/08/12,10340,10340,10180,10190
1994/08/15,10000,10150,9990,10120
1994/08/16,10130,10360,10130,10330
1994/08/17,10340,10630,10330,10330
1994/08/18,10410,10410,10200,10200
1994/08/19,10200,10200,10080,10080
1994/08/22,10080,10080,9980,10010
1994/08/23,10010,10330,10010,10330
1994/08/24,10200,10250,10140,10180
1994/08/25,10270,10370,10270,10300
1994/08/26,10300,10590,10300,10590
1994/08/29,10590,10600,10460,10460
1994/08/30,10460,10460,10440,10440
1994/08/31,10500,10500,10490,10490
1994/09/01,10480,10480,10480,10480
1994/09/02,10490,10830,10490,10830
1994/09/05,11040,11180,11040,11180
1994/09/06,11190,11400,11190,11390
1994/09/07,11400,11400,11150,11150
1994/09/08,11080,11090,10890,10890
1994/09/09,10880,10880,10800,10800
1994/09/12,10710,10710,10480,10550
1994/09/13,10540,10720,10540,10720
1994/09/14,10710,10710,10710,10710
1994/09/16,10710,11000,10710,10940
1994/09/19,10930,10930,10920,10920
1994/09/20,10920,11100,10920,11090
1994/09/21,11160,11280,11160,11280
1994/09/22,11270,11450,11270,11450
1994/09/26,11500,11720,11500,11720
1994/09/27,11780,14600,11780,14600
1994/09/28,11460,11810,11460,11810
1994/09/29,11810,11810,11620,11620
1994/09/30,11610,11800,11550,11800
1994/10/03,11770,12020,11770,12020
1994/10/04,12020,12020,11960,11960
1994/10/05,11950,11950,11940,11940
1994/10/06,11940,12000,11940,11990
1994/10/07,11990,12040,11990,12020
1994/10/11,12010,12010,11670,11670
1994/10/12,11660,11660,11650,11650
1994/10/13,11640,11640,11630,11630
1994/10/14,11620,11630,11620,11630
1994/10/17,11630,11980,11630,11980
1994/10/18,11980,11990,11980,11990
1994/10/19,11990,12180,11990,12180
1994/10/20,12180,12180,12180,12180
1994/10/21,12180,12410,12180,12410
1994/10/24,12410,12650,12410,12650
1994/10/25,12650,12650,12550,12550
1994/10/26,12550,12550,12210,12210
1994/10/27,12210,12210,12210,12210
1994/10/28,12210,12210,12210,12210
1994/10/31,12210,12460,12210,12460
1994/11/01,12460,12520,12460,12520
1994/11/02,12510,12550,12510,12550
1994/11/04,12600,12600,12580,12580
1994/11/07,12570,12570,12570,12570
1994/11/08,12460,12470,12460,12470
1994/11/09,12490,12560,12490,12560
1994/11/10,12560,12560,12560,12560
1994/11/11,12700,12900,12700,12900
1994/11/14,12900,12900,12900,12900
1994/11/15,12890,12900,12890,12890
1994/11/16,12890,12890,12890,12890
1994/11/17,12890,12890,12890,12890
1994/11/18,12700,12700,12700,12700
1994/11/21,12690,12690,12690,12690
1994/11/22,12690,12690,12690,12690
1994/11/24,12690,12690,12690,12690
1994/11/25,12680,12680,11100,11100
