1993/11/26,160.7,160.7,160.7,160.7
1993/11/29,162,162,162,162
1993/11/30,155.5,155.5,155.5,155.5
1993/12/01,155.6,155.6,155.6,155.6
1993/12/02,163.8,163.8,163.8,163.8
1993/12/03,161.5,161.5,161.5,161.5
1993/12/06,168,168,168,168
1993/12/07,168,168,168,168
1993/12/08,169.5,169.5,169.5,169.5
1993/12/09,173.4,173.4,173.4,173.4
1993/12/10,173.3,173.3,173.3,173.3
1993/12/13,177.7,177.7,177.7,177.7
1993/12/14,179,179,179,179
1993/12/15,179.7,179.7,179.7,179.7
1993/12/16,180,180,180,180
1993/12/17,177,177,177,177
1993/12/20,179,179,179,179
1993/12/21,181.8,181.8,179.2,179.2
1993/12/22,178.9,178.9,178.9,178.9
1993/12/24,178,178,178,178
1993/12/27,178.5,178.5,178.5,178.5
1993/12/28,181.7,181.7,181.7,181.7
1993/12/29,182.8,182.8,182.8,182.8
1993/12/30,182.5,182.5,182.5,182.5
1994/01/04,186.2,186.2,186.2,186.2
1994/01/05,187.7,187.7,187.6,187.6
1994/01/06,183,183,183,183
1994/01/07,183.5,183.5,183.5,183.5
1994/01/10,176.5,176.5,176.5,176.5
1994/01/11,180.7,180.7,180.7,180.7
1994/01/12,184.2,184.2,184.2,184.2
1994/01/13,182,182,182,182
1994/01/14,185.8,185.8,185.8,185.8
1994/01/17,187.5,187.5,187.5,187.5
1994/01/18,188,188,188,188
1994/01/19,188,188,188,188
1994/01/20,190,190,190,190
1994/01/21,186,186,186,186
1994/01/24,179.9,179.9,179.9,179.9
1994/01/25,182.7,187.1,182.5,182.5
1994/01/26,179.5,179.5,179.5,179.5
