1993/06/16,13700,13790,13700,13770
1993/06/17,13860,14030,13860,13940
1993/06/18,14130,14130,14050,14050
1993/06/21,14350,14390,14350,14350
1993/06/22,14420,14420,14270,14270
1993/06/23,14260,14360,14260,14360
1993/06/24,14270,14270,14170,14210
1993/06/25,14220,14230,14030,14030
1993/06/28,13820,13830,13820,13830
1993/06/29,13920,13930,13900,13930
1993/06/30,14050,14100,14010,14010
1993/07/01,14270,14300,14240,14300
1993/07/02,14700,14700,14700,14700
1993/07/05,14910,15100,14910,15100
1993/07/06,15160,15160,14900,15050
1993/07/07,15450,15450,15450,15450
1993/07/08,15410,15800,15410,15800
1993/07/09,15490,15740,15490,15660
1993/07/12,15760,15760,15390,15390
1993/07/13,15000,15030,14990,14990
1993/07/14,15050,15250,15050,15250
1993/07/15,15180,15360,15180,15330
1993/07/16,14980,14980,14930,14950
1993/07/19,15260,15260,15050,15130
1993/07/20,15210,15210,15140,15190
1993/07/21,15100,15360,15100,15360
1993/07/22,15070,15160,15070,15100
1993/07/23,15080,15270,15080,15130
1993/07/26,15120,15170,15100,15100
1993/07/27,14800,14830,14750,14750
1993/07/28,14820,14820,14760,14760
1993/07/29,14610,14720,14610,14720
1993/07/30,14720,14750,14640,14640
1993/08/02,14450,14560,14450,14560
1993/08/03,14820,14820,14710,14760
1993/08/04,14770,14830,14730,14730
1993/08/05,14600,14650,14600,14640
1993/08/06,14240,14290,14240,14290
1993/08/09,14470,14470,14240,14240
1993/08/10,14090,14290,14090,14240
1993/08/11,14300,14320,14220,14220
1993/08/12,14300,14380,14300,14380
1993/08/13,14120,14370,14120,14370
1993/08/16,14160,14160,14100,14100
1993/08/17,14000,14000,13770,13870
1993/08/18,13950,14070,13950,14070
1993/08/19,13950,14040,13950,14040
1993/08/20,14330,14330,14180,14180
1993/08/23,14130,14160,14090,14160
1993/08/24,14190,14290,14190,14290
1993/08/25,14200,14290,14200,14290
1993/08/26,14270,14290,14270,14280
1993/08/27,13940,13990,13940,13960
1993/08/30,14000,14040,13930,13930
1993/08/31,13920,14000,13920,14000
1993/09/01,13870,13960,13870,13960
1993/09/02,13870,13950,13870,13950
1993/09/03,13970,14040,13970,14010
1993/09/06,14010,14070,14010,14070
1993/09/07,14080,14080,14040,14040
1993/09/08,13900,13910,13860,13910
1993/09/09,13960,13970,13940,13950
1993/09/10,14040,14040,14000,14020
1993/09/13,13950,14040,13940,14040
1993/09/14,14170,14170,13950,13950
1993/09/16,13870,13910,13870,13910
1993/09/17,13830,13830,13680,13680
1993/09/20,13840,13840,13710,13710
1993/09/21,13750,13840,13750,13840
1993/09/22,13900,13900,13820,13820
1993/09/24,13950,13950,13940,13950
1993/09/27,13970,14060,13970,14020
1993/09/28,13940,13960,13910,13910
1993/09/29,13790,13810,13790,13810
1993/09/30,13710,13740,13710,13710
1993/10/01,13870,13870,13740,13750
1993/10/04,13660,13670,13620,13670
1993/10/05,13530,13630,13530,13630
1993/10/06,13720,13800,13720,13740
1993/10/07,13730,13830,13730,13760
1993/10/08,13820,13830,13710,13710
1993/10/12,13820,13890,13820,13890
1993/10/13,14000,14000,13920,13950
1993/10/14,14040,14040,13910,13910
1993/10/15,13980,13980,13850,13880
1993/10/18,13830,13830,13780,13810
1993/10/19,13950,13950,13900,13910
1993/10/20,13870,13970,13870,13970
1993/10/21,13970,14200,13970,14200
1993/10/22,14360,14360,14330,14350
1993/10/25,14270,14350,14270,14280
1993/10/26,14400,14400,14370,14370
1993/10/27,14260,14310,14260,14310
1993/10/28,14300,14300,14010,14060
1993/10/29,14030,14120,14030,14090
1993/11/01,14250,14250,14220,14250
1993/11/02,14300,14300,14260,14290
1993/11/04,14270,14270,14230,14250
1993/11/05,14390,14500,14390,14450
1993/11/08,14450,14450,14250,14250
1993/11/09,14100,14180,14100,14180
1993/11/10,14500,14580,14490,14580
1993/11/11,14980,14980,14980,14980
1993/11/12,14700,14750,14680,14750
1993/11/15,14660,14680,14660,14680
1993/11/16,14820,14820,14700,14730
1993/11/17,14720,14860,14720,14860
1993/11/18,15260,15260,15120,15260
1993/11/19,15200,15200,15030,15030
1993/11/22,15120,15120,14910,14910
1993/11/24,14760,14770,14720,14720
1993/11/25,14780,14780,14490,14570
1993/11/26,14510,14700,14510,14700
1993/11/29,14910,14910,14810,14810
1993/11/30,14790,14990,14750,14990
1993/12/01,14690,14830,14690,14730
1993/12/02,14670,14670,14480,14490
1993/12/03,14770,14790,14750,14750
1993/12/06,14690,14760,14690,14760
1993/12/07,14750,14770,14730,14740
1993/12/08,14860,15010,14860,14950
1993/12/09,15170,15170,15050,15070
1993/12/10,14920,14930,14900,14900
1993/12/13,14870,14870,14810,14850
1993/12/14,14730,14800,14730,14800
1993/12/15,14880,14880,14830,14830
1993/12/16,14940,14980,14900,14980
1993/12/17,15010,15290,15010,15230
1993/12/20,15400,15630,15400,15630
1993/12/21,15880,16030,15880,16030
1993/12/22,15970,15970,15860,15910
1993/12/24,15760,15980,15760,15980
1993/12/27,16050,16100,16050,16060
1993/12/28,16360,16360,16260,16260
1993/12/29,16380,16510,16380,16510
1993/12/30,16420,16540,16420,16540
1994/01/04,16910,17040,16910,17040
1994/01/05,16930,17160,16930,17040
1994/01/06,17010,17010,16780,16780
1994/01/07,16890,16890,16340,16480
1994/01/10,16490,16530,16480,16480
1994/01/11,16370,16540,16340,16540
1994/01/12,16600,16710,16300,16300
1994/01/13,16650,16700,16620,16700
1994/01/14,16890,16890,16400,16400
1994/01/17,16410,16480,16410,16480
1994/01/18,16340,16340,16280,16290
1994/01/19,15830,15830,15790,15790
1994/01/20,15340,15490,15300,15490
1994/01/21,15310,15310,15150,15200
1994/01/24,15390,15500,15330,15500
1994/01/25,15670,15670,15590,15620
1994/01/26,15400,15400,15310,15350
1994/01/27,15330,15520,15320,15520
1994/01/28,15100,15370,15100,15370
1994/01/31,15300,15300,15230,15230
1994/02/01,15040,15240,15040,15240
1994/02/02,15210,15530,15210,15530
1994/02/03,15700,15700,15510,15510
1994/02/04,15480,15610,15480,15570
1994/02/07,15570,15570,15510,15510
1994/02/08,15570,15580,15530,15580
1994/02/09,15640,15640,15460,15460
1994/02/10,15680,15800,15680,15800
1994/02/14,15750,15750,15710,15750
1994/02/15,15340,15600,15340,15600
1994/02/16,15560,15590,15460,15460
1994/02/17,15560,15560,15200,15200
1994/02/18,14820,15250,14820,15250
1994/02/21,15260,15340,15260,15330
1994/02/22,15400,15480,15370,15370
1994/02/23,15280,15280,15140,15140
1994/02/24,15140,15140,15040,15040
1994/02/25,14930,14930,14880,14880
1994/02/28,14820,14820,14720,14720
1994/03/01,14750,14820,14720,14820
1994/03/02,14720,14750,14680,14750
1994/03/03,14610,14610,14480,14480
1994/03/04,14320,14520,14320,14520
1994/03/07,14600,14600,14470,14520
1994/03/08,14560,14590,14560,14590
1994/03/09,14490,14500,14480,14490
1994/03/10,14490,14530,14450,14450
1994/03/11,14400,14450,14400,14440
1994/03/14,14470,14470,14370,14370
1994/03/15,14770,14770,14660,14760
1994/03/16,14800,14880,14800,14880
1994/03/17,14970,15000,14970,15000
1994/03/18,14960,14960,14940,14940
1994/03/22,14900,14980,14900,14910
1994/03/23,14910,14950,14910,14910
1994/03/24,14990,15000,14940,14940
1994/03/25,14880,14930,14880,14930
1994/03/28,14850,14850,14830,14830
1994/03/29,14830,14830,14760,14770
1994/03/30,14690,14690,14520,14560
1994/03/31,14500,14510,14430,14430
1994/04/01,14410,14410,14310,14310
1994/04/04,14340,14340,14300,14300
1994/04/05,14060,14060,14020,14020
1994/04/06,14160,14160,14070,14070
1994/04/07,14140,14150,14120,14120
1994/04/08,14000,14000,13810,13830
1994/04/11,13820,13820,13480,13480
1994/04/12,13080,13290,13080,13290
1994/04/13,13450,13530,13430,13530
1994/04/14,13390,13390,13140,13140
1994/04/15,13110,13120,12990,12990
1994/04/18,13050,13170,13050,13120
1994/04/19,12950,12950,12720,12720
1994/04/20,12510,12600,12510,12600
1994/04/21,12680,12950,12680,12950
1994/04/22,13130,13350,13130,13350
1994/04/25,13310,13310,13240,13300
1994/04/26,13400,13490,13400,13450
1994/04/27,13470,13530,13470,13530
1994/04/28,13490,13490,13460,13460
1994/05/02,13580,13580,13550,13550
1994/05/06,13210,13210,13180,13190
1994/05/09,13180,13180,13080,13090
1994/05/10,13000,13000,12700,12700
1994/05/11,12790,12820,12790,12820
1994/05/12,12820,12910,12820,12910
1994/05/13,12930,13150,12930,13150
1994/05/16,13210,13300,13210,13300
1994/05/17,13500,13700,13500,13600
1994/05/18,13650,13650,13560,13560
1994/05/19,13670,13690,13670,13690
1994/05/20,13650,13710,13650,13710
1994/05/23,13710,14110,13710,14110
1994/05/24,14510,14510,14510,14510
1994/05/25,14120,14180,14120,14150
1994/05/26,14000,14210,14000,14210
1994/05/27,14190,14350,14190,14350
1994/05/30,14420,14420,14400,14420
1994/05/31,14380,14390,14320,14390
1994/06/01,14610,14850,14610,14850
1994/06/02,14890,15100,14890,15100
1994/06/03,15180,15210,15180,15190
1994/06/06,15030,15030,14900,14910
1994/06/07,14730,14790,14730,14790
1994/06/08,14730,14950,14730,14940
1994/06/09,14940,14990,14940,14990
1994/06/10,14990,14990,14990,14990
1994/06/13,14990,14990,14990,14990
1994/06/14,14990,15000,14850,14850
1994/06/15,14850,15070,14850,15070
