1994/02/24,12630,12860,12630,12670
1994/02/25,12580,12660,12510,12550
1994/02/28,12300,12350,12210,12210
1994/03/01,12220,12480,12220,12400
1994/03/02,12360,12370,12210,12210
1994/03/03,12120,12250,12120,12250
1994/03/04,12230,12350,12220,12260
1994/03/07,12320,12390,12320,12350
1994/03/08,12380,12380,12250,12320
1994/03/09,12420,12590,12420,12590
1994/03/10,12570,12680,12570,12590
1994/03/11,12760,12880,12760,12760
1994/03/14,12710,12710,12500,12540
1994/03/15,12590,12630,12510,12630
1994/03/16,12590,12590,12380,12380
1994/03/17,12380,12450,12290,12450
1994/03/18,12400,12450,12360,12440
1994/03/22,12460,12520,12460,12520
1994/03/23,12530,12600,12470,12600
1994/03/24,12620,12670,12580,12580
1994/03/25,12630,12680,12520,12520
1994/03/28,12370,12390,12230,12230
1994/03/29,12230,12330,12190,12330
1994/03/30,12190,12190,11980,11980
1994/03/31,12010,12110,12010,12110
1994/04/01,11920,12020,11920,12020
1994/04/04,11930,12000,11920,12000
1994/04/05,11950,11950,11670,11670
1994/04/06,11620,11620,11480,11550
1994/04/07,11660,11900,11660,11800
1994/04/08,11770,12030,11770,12030
1994/04/11,12090,12090,11890,11890
1994/04/12,11910,12200,11910,12200
1994/04/13,12150,12210,12100,12160
1994/04/14,12260,12310,12170,12170
1994/04/15,12280,12360,12280,12360
1994/04/18,12390,12390,12290,12290
1994/04/19,12230,12250,12100,12250
1994/04/20,12230,12430,12200,12330
1994/04/21,12290,12330,12240,12330
1994/04/22,12250,12290,12240,12250
1994/04/25,12210,12300,12160,12300
1994/04/26,12280,12420,12280,12420
1994/04/27,12470,12700,12340,12340
1994/04/28,12390,12490,12380,12380
1994/05/02,12480,12540,12460,12540
1994/05/06,12560,12560,12450,12560
1994/05/09,12400,12400,12210,12210
1994/05/10,12110,12130,11860,11860
1994/05/11,11870,12060,11870,12060
1994/05/12,11890,12060,11830,11930
1994/05/13,11580,11580,11580,11580
1994/05/16,11230,11230,11230,11230
1994/05/17,11140,11170,11050,11170
1994/05/18,10980,10980,10820,10930
1994/05/19,11020,11270,10950,11180
1994/05/20,11050,11050,10830,10830
1994/05/23,10630,10700,10580,10700
1994/05/24,10770,10850,10350,10400
1994/05/25,10160,10310,10150,10150
1994/05/26,10130,10350,10130,10350
1994/05/27,10320,10390,10280,10390
1994/05/30,10300,10300,10040,10040
1994/05/31,9970,10080,9970,10080
1994/06/01,10280,10390,10220,10390
1994/06/02,10450,10450,10200,10200
1994/06/03,10010,10010,9860,9860
1994/06/06,9920,9920,9810,9860
1994/06/07,9750,9880,9750,9880
1994/06/08,9820,10030,9810,10030
1994/06/09,9930,10160,9920,9920
1994/06/10,9750,9750,9570,9660
1994/06/13,9830,9830,9710,9770
1994/06/14,9940,10060,9840,9840
1994/06/15,9800,9920,9640,9640
1994/06/16,9710,9910,9710,9910
1994/06/17,9950,10090,9890,9970
1994/06/20,9990,9990,9830,9830
1994/06/21,9690,9690,9540,9630
1994/06/22,9440,9530,9340,9340
1994/06/23,9240,9250,9050,9160
1994/06/24,9190,9330,9140,9230
1994/06/27,9190,9220,9090,9220
1994/06/28,9260,9450,9160,9350
1994/06/29,9330,9470,9310,9380
1994/06/30,9430,9620,9420,9530
1994/07/01,9640,9880,9580,9710
1994/07/04,9550,9550,9360,9360
1994/07/05,9290,9570,9290,9570
1994/07/06,9410,9410,9300,9360
1994/07/07,9400,9570,9400,9400
1994/07/08,9260,9270,9220,9230
1994/07/11,9240,9250,9100,9100
1994/07/12,8890,9090,8890,9090
1994/07/13,8970,9180,8920,9080
1994/07/14,9230,9250,9160,9160
1994/07/15,9190,9190,8810,8920
1994/07/18,8790,8790,8570,8570
1994/07/19,8400,8400,8220,8220
1994/07/20,8050,8170,8050,8120
1994/07/21,8360,8400,8210,8210
1994/07/22,8200,8560,8200,8560
1994/07/25,8910,8910,8690,8910
1994/07/26,8990,9360,8990,9360
1994/07/27,9810,9810,9800,9810
1994/07/28,9740,10260,9740,9990
1994/07/29,9990,9990,9890,9890
1994/08/01,9850,10240,9850,10240
1994/08/02,10590,10590,10590,10590
1994/08/03,10770,10770,10240,10240
1994/08/04,10430,10690,10430,10690
1994/08/05,10960,10960,10480,10480
1994/08/08,10440,10930,10440,10930
1994/08/09,10830,10830,10580,10580
1994/08/10,10460,10460,10230,10230
1994/08/11,9880,9880,9880,9880
1994/08/12,9540,9630,9530,9630
1994/08/15,9550,9550,9390,9400
1994/08/16,9400,9500,9250,9390
1994/08/17,9370,9550,9370,9510
1994/08/18,9370,9370,9260,9290
1994/08/19,9240,9240,8940,8940
1994/08/22,8840,8910,8830,8850
1994/08/23,8890,9410,8890,9410
1994/08/24,9390,9400,9290,9400
1994/08/25,9380,9610,9380,9540
1994/08/26,9620,9620,9390,9390
