1994/04/18,2940,2940,2916,2916
1994/04/19,2946,2975,2913,2975
1994/04/20,3040,3085,3040,3085
1994/04/21,3163,3163,3129,3129
1994/04/22,3129,3200,3128,3128
1994/04/25,3116,3116,3096,3101
1994/04/26,3096,3211,3096,3211
1994/04/27,3210,3270,3210,3232
1994/04/28,3205,3310,3205,3310
1994/05/02,3310,3322,3293,3322
1994/05/06,3313,3313,3212,3234
1994/05/09,3201,3201,3165,3165
1994/05/10,3218,3218,3072,3072
1994/05/11,3113,3121,3080,3121
1994/05/12,3080,3139,3080,3139
1994/05/13,3029,3045,3029,3045
1994/05/16,3050,3155,3050,3155
1994/05/17,3264,3265,3244,3265
1994/05/18,3236,3236,3161,3182
1994/05/19,3162,3162,3072,3072
1994/05/20,2962,2962,2962,2962
1994/05/23,2936,2977,2936,2977
1994/05/24,2962,2962,2867,2867
1994/05/25,2860,2860,2780,2780
1994/05/26,2760,2808,2760,2808
1994/05/27,2798,2810,2762,2810
1994/05/30,2794,2794,2700,2700
1994/05/31,2697,2697,2591,2643
1994/06/01,2732,2732,2665,2665
1994/06/02,2685,2685,2624,2651
1994/06/03,2668,2668,2559,2586
1994/06/06,2563,2563,2491,2491
1994/06/07,2471,2533,2471,2533
1994/06/08,2643,2643,2643,2643
1994/06/09,2699,2729,2699,2721
1994/06/10,2606,2641,2606,2639
1994/06/13,2651,2651,2637,2647
1994/06/14,2658,2659,2604,2606
1994/06/15,2539,2540,2523,2523
1994/06/16,2440,2470,2440,2470
1994/06/17,2423,2492,2423,2492
1994/06/20,2525,2562,2525,2561
1994/06/21,2551,2551,2473,2490
1994/06/22,2449,2481,2449,2481
1994/06/23,2466,2466,2371,2371
1994/06/24,2351,2354,2339,2346
1994/06/27,2237,2237,2236,2236
1994/06/28,2250,2272,2247,2247
1994/06/29,2264,2264,2223,2223
1994/06/30,2222,2224,2204,2211
1994/07/01,2238,2260,2225,2260
1994/07/04,2250,2250,2150,2150
1994/07/05,2123,2164,2123,2163
1994/07/06,2164,2164,2125,2140
1994/07/07,2170,2198,2170,2190
1994/07/08,2236,2236,2172,2204
1994/07/11,2200,2200,2125,2125
1994/07/12,2025,2025,2025,2025
1994/07/13,2027,2027,1996,1996
1994/07/14,2010,2086,2010,2086
1994/07/15,2091,2091,1993,2058
1994/07/18,2135,2135,2040,2040
1994/07/19,1990,1990,1940,1940
1994/07/20,1966,1975,1963,1975
1994/07/21,1976,1993,1963,1992
1994/07/22,1978,2082,1978,2043
1994/07/25,2065,2065,2063,2064
1994/07/26,2042,2050,2042,2050
1994/07/27,2101,2142,2101,2140
1994/07/28,2100,2112,2100,2102
1994/07/29,2095,2095,2050,2050
1994/08/01,2035,2037,2025,2025
1994/08/02,1996,2004,1996,2004
1994/08/03,2026,2026,2014,2014
1994/08/04,2013,2013,1988,1988
1994/08/05,1988,1988,1950,1950
1994/08/08,1936,1950,1925,1925
1994/08/09,1925,1983,1920,1980
1994/08/10,1963,1963,1919,1919
1994/08/11,1908,1908,1866,1866
1994/08/12,1883,1883,1866,1866
1994/08/15,1877,1920,1877,1920
1994/08/16,1920,1920,1851,1851
1994/08/17,1842,1855,1807,1807
1994/08/18,1827,1827,1775,1792
1994/08/19,1816,1816,1802,1812
1994/08/22,1808,1808,1798,1798
1994/08/23,1740,1740,1718,1730
1994/08/24,1749,1750,1740,1743
1994/08/25,1792,1792,1746,1746
1994/08/26,1746,1752,1744,1744
1994/08/29,1713,1713,1690,1690
1994/08/30,1663,1663,1637,1638
1994/08/31,1640,1677,1640,1677
1994/09/01,1677,1677,1658,1668
1994/09/02,1683,1731,1683,1731
1994/09/05,1751,1759,1724,1724
1994/09/06,1724,1751,1715,1715
1994/09/07,1721,1721,1710,1710
1994/09/08,1710,1783,1710,1783
1994/09/09,1818,1818,1760,1760
1994/09/12,1743,1750,1743,1750
1994/09/13,1748,1794,1748,1794
1994/09/14,1811,1870,1811,1841
1994/09/16,1832,1865,1832,1865
1994/09/19,1898,1898,1857,1857
1994/09/20,1830,1831,1810,1830
1994/09/21,1831,1843,1831,1843
1994/09/22,1859,1875,1859,1875
1994/09/26,1854,1865,1853,1865
1994/09/27,1844,1861,1837,1837
1994/09/28,1850,1850,1846,1849
1994/09/29,1838,1838,1794,1794
1994/09/30,1768,1768,1759,1761
1994/10/03,1766,1779,1753,1753
1994/10/04,1778,1804,1778,1799
1994/10/05,1815,1833,1815,1833
1994/10/06,1850,1851,1825,1825
1994/10/07,1799,1799,1770,1770
1994/10/11,1799,1799,1777,1786
1994/10/12,1777,1785,1777,1782
1994/10/13,1753,1753,1749,1749
1994/10/14,1750,1750,1748,1748
1994/10/17,1720,1723,1720,1723
1994/10/18,1721,1721,1721,1721
