1993/11/26,10610,10820,10600,10800
1993/11/29,10500,10530,10350,10530
1993/11/30,10530,10880,10530,10880
1993/12/01,11230,11230,11230,11230
1993/12/02,11190,11390,11070,11390
1993/12/03,11390,11590,11370,11480
1993/12/06,11270,11280,11210,11280
1993/12/07,11590,11590,11420,11420
1993/12/08,11070,11070,11070,11070
1993/12/09,10890,10890,10720,10720
1993/12/10,10600,11140,10600,11140
1993/12/13,10950,11200,10950,11130
1993/12/14,11130,11240,10780,10780
1993/12/15,10890,10960,10850,10960
1993/12/16,10970,10980,10780,10980
1993/12/17,11330,11330,11330,11330
1993/12/20,11330,11510,11330,11350
1993/12/21,11280,11460,11160,11400
1993/12/22,11200,11270,11050,11050
1993/12/24,10980,10980,10700,10700
1993/12/27,10500,10500,10250,10250
1993/12/28,10280,10280,10110,10110
1993/12/29,10170,10170,9910,9980
1993/12/30,10040,10040,9830,9950
1994/01/04,10190,10190,10130,10170
1994/01/05,10340,10510,10280,10360
1994/01/06,10510,10700,10440,10540
1994/01/07,10510,10680,10480,10520
1994/01/10,10290,10290,10170,10170
1994/01/11,10210,10360,10160,10360
1994/01/12,10400,10670,10400,10420
1994/01/13,10400,10660,10400,10660
1994/01/14,10760,10940,10730,10730
1994/01/17,10890,10990,10750,10750
1994/01/18,10910,10910,10650,10730
1994/01/19,10610,10820,10610,10720
1994/01/20,10640,10640,10370,10370
1994/01/21,10440,10690,10330,10690
1994/01/24,10770,11040,10770,11040
1994/01/25,11200,11200,10970,10970
1994/01/26,11150,11150,11050,11070
1994/01/27,11210,11310,11080,11290
1994/01/28,11300,11330,11230,11260
1994/01/31,11320,11500,11320,11440
1994/02/01,11570,11700,11400,11400
1994/02/02,11550,11730,11490,11730
1994/02/03,11770,11770,11540,11540
1994/02/04,11560,11650,11480,11630
1994/02/07,11850,11980,11800,11980
1994/02/08,11980,12170,11980,12060
1994/02/09,12210,12290,12140,12290
1994/02/10,12600,12640,12560,12640
1994/02/14,12530,12720,12480,12720
1994/02/15,12440,12620,12370,12560
1994/02/16,12660,12910,12660,12910
1994/02/17,12960,13000,12770,12770
1994/02/18,12760,12860,12610,12860
1994/02/21,12880,12880,12510,12510
1994/02/22,12390,12510,12360,12450
1994/02/23,12440,12800,12440,12800
1994/02/24,12990,13110,12950,12950
1994/02/25,12960,12970,12870,12970
1994/02/28,12680,12720,12620,12620
1994/03/01,12550,12820,12550,12800
1994/03/02,12680,12710,12570,12570
1994/03/03,12490,12660,12490,12620
1994/03/04,12610,12790,12610,12650
1994/03/07,12730,12850,12720,12720
1994/03/08,12830,12830,12740,12780
1994/03/09,12920,13120,12910,13120
1994/03/10,13140,13200,13080,13080
1994/03/11,13170,13380,13020,13020
1994/03/14,12860,12890,12780,12790
1994/03/15,12740,12890,12720,12880
1994/03/16,12800,12820,12530,12530
1994/03/17,12570,12570,12380,12540
1994/03/18,12550,12750,12440,12740
1994/03/22,12910,12910,12830,12840
1994/03/23,12980,13040,12930,13040
1994/03/24,13090,13150,12980,12980
1994/03/25,13040,13040,12890,12920
1994/03/28,12760,12820,12660,12660
1994/03/29,12500,12770,12500,12770
1994/03/30,12550,12550,12420,12420
1994/03/31,12300,12540,12300,12360
1994/04/01,12450,12450,12290,12430
1994/04/04,12370,12500,12370,12500
1994/04/05,12390,12450,12180,12210
1994/04/06,12190,12190,12120,12170
1994/04/07,12280,12520,12280,12520
1994/04/08,12480,12800,12480,12800
1994/04/11,12930,12930,12700,12700
1994/04/12,12550,12930,12550,12930
1994/04/13,12890,12890,12830,12890
1994/04/14,12890,13000,12740,12740
1994/04/15,12770,12900,12770,12820
1994/04/18,12990,12990,12850,12850
1994/04/19,12830,12840,12770,12800
1994/04/20,12800,12910,12780,12910
1994/04/21,12860,12860,12810,12840
1994/04/22,12920,12920,12850,12870
1994/04/25,12920,13000,12800,13000
1994/04/26,12990,13280,12990,13280
1994/04/27,13280,13410,13110,13110
1994/04/28,13170,13310,13170,13240
1994/05/02,13240,13420,13240,13420
1994/05/06,13420,13430,13330,13330
1994/05/09,13300,13300,12980,12980
1994/05/10,12820,12850,12630,12630
1994/05/11,12620,12800,12600,12800
1994/05/12,12800,12880,12790,12830
1994/05/13,12480,12480,12480,12480
1994/05/16,11560,11630,11560,11630
1994/05/17,11800,12170,11800,12170
1994/05/18,12260,12260,11630,12230
1994/05/19,12100,12510,12100,12510
1994/05/20,12470,12470,12220,12390
1994/05/23,12460,12460,12380,12410
1994/05/24,12410,12530,12250,12250
1994/05/25,12140,12210,12140,12210
1994/05/26,12270,12820,12270,12820
