1994/03/29,1407,1409,1401,1401
1994/03/30,1400,1400,1377,1377
1994/03/31,1381,1382,1379,1382
1994/04/01,1382,1383,1372,1372
1994/04/04,1366,1366,1307,1307
1994/04/05,1296,1300,1284,1284
1994/04/06,1285,1300,1285,1299
1994/04/07,1300,1303,1300,1303
1994/04/08,1299,1299,1289,1293
1994/04/11,1286,1293,1286,1291
1994/04/12,1280,1295,1280,1288
1994/04/13,1290,1300,1290,1300
1994/04/14,1315,1321,1315,1321
1994/04/15,1349,1349,1343,1343
1994/04/18,1350,1350,1326,1326
1994/04/19,1338,1338,1325,1330
1994/04/20,1326,1342,1326,1342
1994/04/21,1337,1347,1337,1342
1994/04/22,1350,1359,1341,1359
1994/04/25,1348,1361,1348,1361
1994/04/26,1377,1426,1377,1426
1994/04/27,1425,1425,1391,1400
1994/04/28,1408,1408,1400,1401
1994/05/02,1401,1401,1396,1396
1994/05/06,1411,1423,1410,1423
1994/05/09,1437,1437,1410,1410
1994/05/10,1401,1401,1381,1381
1994/05/11,1380,1380,1364,1367
1994/05/12,1388,1409,1388,1398
1994/05/13,1397,1397,1380,1393
1994/05/16,1391,1392,1380,1384
1994/05/17,1392,1421,1392,1421
1994/05/18,1426,1426,1401,1406
1994/05/19,1407,1426,1407,1426
1994/05/20,1431,1431,1420,1420
1994/05/23,1419,1419,1411,1411
1994/05/24,1410,1410,1366,1372
1994/05/25,1370,1400,1370,1400
1994/05/26,1408,1408,1393,1393
1994/05/27,1389,1399,1389,1399
1994/05/30,1390,1390,1367,1367
1994/05/31,1357,1374,1357,1370
1994/06/01,1381,1385,1379,1379
1994/06/02,1379,1382,1369,1370
1994/06/03,1371,1371,1361,1370
1994/06/06,1371,1371,1361,1371
1994/06/07,1367,1382,1367,1382
1994/06/08,1384,1384,1375,1379
1994/06/09,1379,1379,1371,1371
1994/06/10,1380,1380,1371,1375
1994/06/13,1380,1387,1380,1387
1994/06/14,1379,1379,1372,1373
1994/06/15,1380,1380,1376,1376
1994/06/16,1377,1377,1375,1377
1994/06/17,1380,1385,1380,1385
1994/06/20,1371,1384,1360,1384
1994/06/21,1373,1390,1373,1387
1994/06/22,1379,1391,1379,1391
1994/06/23,1394,1394,1390,1393
1994/06/24,1394,1394,1389,1389
1994/06/27,1390,1390,1370,1385
1994/06/28,1382,1382,1359,1359
1994/06/29,1326,1345,1315,1345
1994/06/30,1349,1350,1341,1342
1994/07/01,1331,1331,1309,1327
1994/07/04,1333,1333,1324,1331
1994/07/05,1342,1367,1342,1367
1994/07/06,1405,1405,1373,1400
1994/07/07,1413,1419,1413,1419
1994/07/08,1417,1417,1381,1381
1994/07/11,1371,1371,1365,1371
1994/07/12,1366,1366,1346,1346
1994/07/13,1334,1347,1334,1344
1994/07/14,1347,1359,1347,1359
1994/07/15,1369,1375,1369,1370
1994/07/18,1364,1364,1335,1335
1994/07/19,1335,1339,1332,1339
1994/07/20,1346,1371,1343,1371
1994/07/21,1369,1374,1369,1374
1994/07/22,1378,1389,1373,1387
1994/07/25,1386,1409,1386,1409
1994/07/26,1437,1440,1384,1384
1994/07/27,1383,1395,1369,1395
1994/07/28,1411,1411,1401,1401
1994/07/29,1386,1401,1386,1401
1994/08/01,1399,1407,1399,1399
1994/08/02,1385,1387,1383,1387
1994/08/03,1382,1387,1379,1379
1994/08/04,1389,1390,1379,1383
1994/08/05,1384,1384,1365,1365
1994/08/08,1366,1366,1343,1343
1994/08/09,1368,1383,1355,1355
1994/08/10,1371,1375,1350,1350
1994/08/11,1354,1354,1339,1339
1994/08/12,1319,1337,1319,1337
1994/08/15,1346,1346,1311,1321
1994/08/16,1324,1337,1324,1337
1994/08/17,1345,1345,1339,1339
1994/08/18,1345,1345,1340,1340
1994/08/19,1340,1341,1333,1333
1994/08/22,1333,1333,1327,1327
1994/08/23,1316,1316,1295,1295
1994/08/24,1278,1278,1237,1237
1994/08/25,1250,1250,1187,1187
1994/08/26,1191,1191,1188,1188
1994/08/29,1188,1188,1154,1155
1994/08/30,1140,1145,1140,1141
1994/08/31,1162,1169,1159,1159
1994/09/01,1159,1159,1155,1156
1994/09/02,1164,1185,1164,1185
1994/09/05,1184,1185,1179,1179
1994/09/06,1179,1179,1161,1161
1994/09/07,1146,1146,1129,1133
1994/09/08,1134,1140,1130,1130
1994/09/09,1139,1145,1139,1145
1994/09/12,1145,1145,1137,1142
1994/09/13,1149,1185,1149,1185
1994/09/14,1189,1225,1189,1225
1994/09/16,1224,1224,1209,1210
1994/09/19,1210,1234,1210,1234
1994/09/20,1255,1255,1232,1232
1994/09/21,1236,1236,1221,1221
1994/09/22,1221,1261,1221,1260
1994/09/26,1280,1280,1244,1244
1994/09/27,1251,1251,1251,1251
