1994/02/23,7582,7603,7566,7566
1994/02/24,7605,7619,7594,7619
1994/02/25,7651,7819,7651,7819
1994/02/28,7900,7900,7838,7860
1994/03/01,7859,7859,7796,7796
1994/03/02,7810,7810,7786,7788
1994/03/03,7734,7734,7621,7685
1994/03/04,7700,7751,7700,7751
1994/03/07,7799,7799,7740,7740
1994/03/08,7697,7697,7580,7645
1994/03/09,7638,7640,7636,7636
1994/03/10,7650,7691,7650,7661
1994/03/11,7671,7725,7671,7710
1994/03/14,7749,7749,7670,7670
1994/03/15,7667,7726,7666,7726
1994/03/16,7746,7810,7746,7810
1994/03/17,7840,7840,7758,7765
1994/03/18,7762,7965,7762,7965
1994/03/22,7964,8062,7910,7910
1994/03/23,7926,7927,7800,7800
1994/03/24,7830,7830,7805,7825
1994/03/25,7831,7980,7831,7980
1994/03/28,7897,7897,7834,7840
1994/03/29,7775,7820,7775,7801
1994/03/30,7848,7900,7839,7839
1994/03/31,7859,7859,7840,7840
1994/04/01,7854,7956,7854,7956
1994/04/04,7966,8050,7966,8045
1994/04/05,8010,8029,7969,7969
1994/04/06,7970,7975,7896,7896
1994/04/07,7884,7940,7884,7910
1994/04/08,7950,8050,7950,8020
1994/04/11,8031,8046,8012,8012
1994/04/12,8017,8019,8000,8019
1994/04/13,8020,8020,7976,7999
1994/04/14,8035,8140,8035,8076
1994/04/15,8220,8276,8220,8276
1994/04/18,8434,8435,8360,8360
1994/04/19,8474,8499,8410,8499
1994/04/20,8483,8699,8483,8699
1994/04/21,8799,8815,8750,8750
1994/04/22,8768,8920,8768,8920
1994/04/25,8862,8884,8856,8884
1994/04/26,8758,9084,8758,9084
1994/04/27,9184,9284,9184,9238
1994/04/28,9249,9438,9249,9438
1994/05/02,9554,9640,9468,9640
1994/05/06,9700,9700,9441,9441
1994/05/09,9465,9465,9326,9326
1994/05/10,9326,9360,9149,9149
1994/05/11,8950,9103,8950,9103
1994/05/12,9032,9200,9032,9200
1994/05/13,9063,9063,9000,9000
1994/05/16,8926,9200,8926,9200
1994/05/17,9371,9400,9371,9400
1994/05/18,9599,9599,9290,9383
1994/05/19,9305,9305,9183,9183
1994/05/20,8983,8983,8983,8983
1994/05/23,8940,9080,8940,9080
1994/05/24,9089,9089,8880,8882
1994/05/25,8837,8860,8682,8682
1994/05/26,8482,8600,8482,8482
1994/05/27,8500,8505,8466,8505
1994/05/30,8536,8536,8305,8305
1994/05/31,8105,8135,8105,8105
1994/06/01,8053,8105,7999,7999
1994/06/02,7972,8060,7835,7869
1994/06/03,7920,7920,7730,7744
1994/06/06,7715,7715,7544,7544
1994/06/07,7380,7454,7380,7449
1994/06/08,7580,7649,7580,7649
1994/06/09,7849,7849,7849,7849
1994/06/10,7897,7898,7786,7898
1994/06/13,8006,8006,7937,7966
1994/06/14,8166,8166,8044,8044
1994/06/15,8054,8054,7900,7900
1994/06/16,7730,7800,7710,7800
1994/06/17,7749,7749,7741,7743
1994/06/20,7717,7840,7717,7839
1994/06/21,7790,7790,7677,7677
1994/06/22,7657,7749,7657,7749
1994/06/23,7726,7726,7549,7549
1994/06/24,7459,7459,7405,7405
1994/06/27,7375,7375,7295,7295
1994/06/28,7245,7495,7245,7371
1994/06/29,7425,7425,7329,7337
1994/06/30,7360,7403,7360,7400
1994/07/01,7495,7582,7495,7525
1994/07/04,7484,7484,7340,7340
1994/07/05,7290,7350,7290,7320
1994/07/06,7310,7310,7256,7256
1994/07/07,7237,7310,7237,7310
1994/07/08,7310,7310,7203,7203
1994/07/11,7299,7332,7277,7277
1994/07/12,7176,7176,7077,7077
1994/07/13,7000,7001,6985,7001
1994/07/14,7117,7201,7117,7201
1994/07/15,7401,7401,7266,7266
1994/07/18,7383,7420,7363,7363
1994/07/19,7295,7295,7163,7200
1994/07/20,7200,7283,7200,7244
1994/07/21,7193,7261,7168,7261
1994/07/22,7286,7348,7278,7348
1994/07/25,7385,7400,7358,7400
1994/07/26,7399,7401,7399,7401
1994/07/27,7601,7601,7539,7601
1994/07/28,7700,7700,7558,7567
1994/07/29,7528,7528,7418,7418
1994/08/01,7373,7390,7373,7390
1994/08/02,7350,7350,7340,7340
1994/08/03,7367,7376,7343,7343
1994/08/04,7350,7393,7350,7393
1994/08/05,7401,7401,7355,7355
1994/08/08,7360,7360,7336,7336
1994/08/09,7293,7293,7262,7262
1994/08/10,7295,7295,7267,7268
1994/08/11,7258,7258,7249,7250
1994/08/12,7240,7263,7240,7263
1994/08/15,7262,7279,7262,7279
1994/08/16,7279,7279,7275,7275
1994/08/17,7212,7212,7192,7192
1994/08/18,7100,7100,7089,7089
1994/08/19,7080,7080,7062,7062
1994/08/22,7019,7019,6999,6999
1994/08/23,6988,6988,6798,6807
1994/08/24,6901,6901,6867,6868
1994/08/25,6990,6990,6990,6990
