1993/10/27,42720,42720,42720,42720
1993/10/28,42720,42720,42720,42720
1993/10/29,42720,42720,42700,42700
1993/11/01,42860,42860,42860,42860
1993/11/02,42860,42860,42860,42860
1993/11/04,42860,42860,42860,42860
1993/11/05,42860,43410,42860,43410
1993/11/08,43570,43570,43570,43570
1993/11/09,43090,43090,43090,43090
1993/11/10,43270,43280,43270,43280
1993/11/11,44480,44480,43690,43730
1993/11/12,43250,43460,43250,43460
1993/11/15,43460,43460,43460,43460
1993/11/16,43620,43620,43620,43620
1993/11/17,43460,43460,43460,43460
1993/11/18,43880,44460,43880,44140
1993/11/19,44140,44140,44140,44140
1993/11/22,44140,44890,44140,44290
1993/11/24,44130,44630,44130,44460
1993/11/25,44300,44300,44000,44000
1993/11/26,44000,44000,44000,44000
1993/11/29,44160,44400,44160,44400
1993/11/30,44240,44250,44240,44250
1993/12/01,43770,44200,43770,43980
1993/12/02,43980,43980,43880,43880
1993/12/03,44040,44200,43720,43720
1993/12/06,43720,44150,43720,43900
1993/12/07,43900,43900,43900,43900
1993/12/08,43900,44060,43900,44060
1993/12/09,44060,44060,44060,44060
1993/12/10,44190,44300,44190,44260
1993/12/13,44260,44260,44260,44260
1993/12/14,43940,43940,43620,43630
1993/12/15,43790,43790,43640,43640
1993/12/16,43640,43640,43640,43640
1993/12/17,43800,44190,43800,44190
1993/12/20,44460,44520,44440,44440
1993/12/21,44440,44440,44440,44440
1993/12/22,44440,44440,43960,43960
1993/12/24,44280,44280,44280,44280
1993/12/27,44280,44600,44280,44460
1993/12/28,44620,44620,44460,44460
1993/12/29,44460,44460,44460,44460
1993/12/30,44460,44460,44460,44460
1994/01/04,44620,44780,44620,44780
1994/01/05,44460,44460,44460,44460
1994/01/06,44620,44620,44620,44620
1994/01/07,44620,44620,44070,44070
1994/01/10,43910,44100,43810,44100
1994/01/11,43620,44000,43620,43980
1994/01/12,44140,44140,44090,44090
1994/01/13,44090,44090,44090,44090
1994/01/14,44890,44890,44090,44090
1994/01/17,43930,43950,43930,43950
1994/01/18,43470,43470,43470,43470
1994/01/19,43470,43470,43470,43470
1994/01/20,43310,43450,43310,43450
1994/01/21,43130,43200,43120,43120
1994/01/24,42960,43030,42800,43030
1994/01/25,43190,43190,43160,43160
1994/01/26,43160,43160,43160,43160
1994/01/27,43320,43320,43160,43160
1994/01/28,43000,43000,43000,43000
1994/01/31,42520,42520,42520,42520
1994/02/01,42680,42680,41400,41890
1994/02/02,41890,41910,41890,41910
1994/02/03,41750,41910,41750,41910
1994/02/04,41910,41910,41910,41910
1994/02/07,41750,41760,41750,41760
1994/02/08,41760,42500,41760,42500
1994/02/09,42820,42820,42600,42600
1994/02/10,43110,43110,43110,43110
1994/02/14,43710,43910,43710,43910
1994/02/15,43750,43750,43340,43340
1994/02/16,43180,43180,43180,43180
1994/02/17,43340,43340,43340,43340
1994/02/18,43020,43020,43020,43020
1994/02/21,43020,43020,43020,43020
1994/02/22,43020,43020,43020,43020
1994/02/23,43670,44020,43470,43640
1994/02/24,43800,43800,43800,43800
1994/02/25,43800,43800,43100,43100
1994/02/28,42940,42940,42940,42940
1994/03/01,42780,42810,42780,42810
1994/03/02,42810,42810,42810,42810
1994/03/03,42810,42810,42810,42810
1994/03/04,42800,42800,42800,42800
1994/03/07,42800,42800,42800,42800
1994/03/08,42800,42800,42800,42800
1994/03/09,42820,42820,42820,42820
1994/03/10,43140,43140,43140,43140
1994/03/11,43140,43140,43140,43140
1994/03/14,43300,43300,43300,43300
1994/03/15,43460,43460,43300,43300
1994/03/16,43300,43300,43300,43300
1994/03/17,43460,43460,43460,43460
1994/03/18,43300,43300,43300,43300
1994/03/22,43140,43140,43140,43140
1994/03/23,43140,43140,43140,43140
1994/03/24,43300,43300,43300,43300
1994/03/25,43300,43300,43140,43140
1994/03/28,42980,42980,42980,42980
1994/03/29,43140,43140,43140,43140
1994/03/30,42980,42980,42980,42980
1994/03/31,42980,42980,42800,42800
1994/04/01,42800,42800,42800,42800
1994/04/04,42800,42800,42800,42800
1994/04/05,42190,42830,42190,42670
1994/04/06,42670,42670,42670,42670
1994/04/07,42670,42830,42670,42830
1994/04/08,42670,42670,42670,42670
1994/04/11,42830,42830,42830,42830
1994/04/12,42670,42670,42670,42670
1994/04/13,42830,42830,42510,42830
1994/04/14,42830,42830,42830,42830
1994/04/15,42570,42570,42570,42570
1994/04/18,42560,42560,42560,42560
1994/04/19,42700,42700,42700,42700
1994/04/20,42860,42870,42860,42870
1994/04/21,43070,43070,43070,43070
1994/04/22,43050,43050,43050,43050
1994/04/25,42790,42790,42790,42790
1994/04/26,43180,43180,43180,43180
1994/04/27,43200,43200,43180,43180
1994/04/28,43180,43180,43180,43180
1994/05/02,43270,43270,43270,43270
1994/05/06,42550,42550,42550,42550
1994/05/09,42920,42920,42920,42920
1994/05/10,42760,42870,42760,42870
1994/05/11,42930,42930,42930,42930
1994/05/12,43070,43070,43070,43070
1994/05/13,43200,43200,43200,43200
1994/05/16,43090,43090,43090,43090
1994/05/17,43650,43650,43650,43650
1994/05/18,43710,43710,43650,43650
1994/05/19,44430,44430,44430,44430
1994/05/20,44370,44370,44190,44190
1994/05/23,44510,44510,44290,44290
1994/05/24,44490,44490,43680,43680
1994/05/25,42480,42480,42480,42480
1994/05/26,41710,42200,41710,42200
1994/05/27,42090,42100,42090,42100
1994/05/30,42170,42170,42170,42170
1994/05/31,42170,42170,42170,42170
1994/06/01,43210,43210,42570,42570
1994/06/02,42550,42550,42550,42550
1994/06/03,42510,42510,42510,42510
1994/06/06,41950,42450,41950,42000
1994/06/07,41000,41000,41000,41000
1994/06/08,41050,41050,41050,41050
1994/06/09,42250,42250,41750,41750
1994/06/10,41940,41940,41500,41500
1994/06/13,41850,41850,41400,41400
1994/06/14,41730,41730,41730,41730
1994/06/15,41720,41720,41720,41720
1994/06/16,42280,42300,41970,42300
1994/06/17,41820,41820,41820,41820
1994/06/20,42510,42510,42510,42510
1994/06/21,41810,41820,41810,41820
1994/06/22,41650,41650,41650,41650
1994/06/23,41500,41500,41500,41500
1994/06/24,41440,41440,41440,41440
1994/06/27,41510,41510,41510,41510
1994/06/28,41210,41220,41210,41220
1994/06/29,42020,42020,41990,41990
1994/06/30,41220,41220,41220,41220
1994/07/01,41160,41160,41160,41160
1994/07/04,40600,40600,40560,40560
1994/07/05,40560,40560,40560,40560
1994/07/06,39550,39550,39550,39550
1994/07/07,39710,39710,39710,39710
1994/07/08,39870,39870,39870,39870
1994/07/11,40120,40120,40120,40120
1994/07/12,40070,40070,40070,40070
1994/07/13,39860,39860,39860,39860
1994/07/14,39850,39850,39850,39850
1994/07/15,39490,39490,39490,39490
1994/07/18,39500,39500,39500,39500
1994/07/19,39640,39640,39640,39640
1994/07/20,39000,39000,39000,39000
1994/07/21,38730,38730,38730,38730
1994/07/22,38170,38170,38170,38170
1994/07/25,38460,39370,38460,39370
1994/07/26,39580,39580,39580,39580
1994/07/27,39520,39520,39520,39520
1994/07/28,39370,39370,39370,39370
1994/07/29,39360,39360,39360,39360
1994/08/01,39510,39510,39510,39510
1994/08/02,39370,39370,39370,39370
1994/08/03,39280,39280,39280,39280
1994/08/04,39100,39100,39100,39100
1994/08/05,38900,38900,38900,38900
1994/08/08,39070,39070,39070,39070
1994/08/09,39350,39350,39350,39350
1994/08/10,39290,39290,39290,39290
1994/08/11,39310,39310,39310,39310
1994/08/12,39390,39390,39390,39390
1994/08/15,39410,39410,39410,39410
1994/08/16,39170,39170,39170,39170
1994/08/17,39320,39320,39320,39320
1994/08/18,39610,39610,39610,39610
1994/08/19,39830,39830,39830,39830
1994/08/22,40060,40060,40060,40060
1994/08/23,39730,39730,39730,39730
1994/08/24,39790,39790,39790,39790
1994/08/25,40010,40010,40010,40010
1994/08/26,39920,39920,39920,39920
1994/08/29,39770,39770,39770,39770
1994/08/30,39570,39570,39570,39570
1994/08/31,39700,39700,39700,39700
1994/09/01,39970,39970,39970,39970
1994/09/02,39960,39960,39960,39960
1994/09/05,40010,40010,40010,40010
1994/09/06,40010,40010,40010,40010
1994/09/07,40280,40280,40280,40280
1994/09/08,40240,40240,40240,40240
1994/09/09,40130,40130,40130,40130
1994/09/12,40120,40120,40120,40120
1994/09/13,40180,40180,40180,40180
1994/09/14,40050,40050,40050,40050
1994/09/16,39340,39340,39340,39340
1994/09/19,39170,39170,39170,39170
1994/09/20,39020,39020,39020,39020
1994/09/21,38850,38850,38850,38850
1994/09/22,38800,38800,38800,38800
1994/09/26,38730,38730,38730,38730
1994/09/27,38740,38740,38740,38740
1994/09/28,38740,38740,38740,38740
1994/09/29,38530,38530,38530,38530
1994/09/30,38360,38360,38360,38360
1994/10/03,38080,38080,38080,38080
1994/10/04,38160,38160,38160,38160
1994/10/05,38080,38080,38080,38080
1994/10/06,38020,38020,38020,38020
1994/10/07,37900,37900,37900,37900
1994/10/11,37850,37850,37850,37850
1994/10/12,37940,37940,37940,37940
1994/10/13,38110,38110,38110,38110
1994/10/14,37980,37980,37980,37980
1994/10/17,37980,37980,37980,37980
1994/10/18,37980,37980,37980,37980
1994/10/19,37980,37980,37980,37980
1994/10/20,37980,37980,37980,37980
1994/10/21,37980,37980,37980,37980
1994/10/24,38290,38590,38290,38590
1994/10/25,38590,38590,38590,38590
1994/10/26,38590,38590,38590,38590
