1994/02/24,163.1,163.1,163.1,163.1
1994/02/25,163.1,163.1,163.1,163.1
1994/02/28,163.1,163.1,163.1,163.1
1994/03/01,163.1,163.1,163.1,163.1
1994/03/02,163.1,163.1,163.1,163.1
1994/03/03,163.1,163.1,163.1,163.1
1994/03/04,163.1,163.1,163.1,163.1
1994/03/07,163.1,163.1,163.1,163.1
1994/03/08,163.1,163.1,163.1,163.1
1994/03/09,163.1,163.1,163.1,163.1
1994/03/10,163.1,163.1,163.1,163.1
1994/03/11,163.1,163.1,163.1,163.1
1994/03/14,163.1,163.1,163.1,163.1
1994/03/15,163.1,163.1,163.1,163.1
1994/03/16,163.1,163.1,163.1,163.1
1994/03/17,163.1,165.2,160.8,164.7
1994/03/18,164.7,164.7,164.1,164.1
1994/03/22,164.1,164.1,164.1,164.1
1994/03/23,164.1,164.1,164.1,164.1
1994/03/24,164.1,164.1,164.1,164.1
1994/03/25,164.1,164.1,164.1,164.1
1994/03/28,164.1,164.1,164.1,164.1
1994/03/29,164.1,164.1,164.1,164.1
1994/03/30,164.1,164.1,160.1,160.1
1994/03/31,160.1,160.1,160.1,160.1
1994/04/01,160.1,160.1,160.1,160.1
1994/04/04,160.1,160.1,160.1,160.1
1994/04/05,160.1,160.1,160.1,160.1
1994/04/06,160.1,160.1,160.1,160.1
1994/04/07,160.1,160.1,160.1,160.1
1994/04/08,160.1,160.1,160.1,160.1
1994/04/11,160.1,160.1,157.1,157.1
1994/04/12,157.1,157.1,157.1,157.1
1994/04/13,157.1,157.1,157.1,157.1
1994/04/14,157.1,157.1,157.1,157.1
1994/04/15,157.1,157.1,157.1,157.1
1994/04/18,157.1,157.1,157.1,157.1
1994/04/19,157.1,157.1,157.1,157.1
1994/04/20,157.1,157.1,157.1,157.1
1994/04/21,157.1,157.1,157.1,157.1
1994/04/22,157.1,157.1,157.1,157.1
1994/04/25,157.1,159.7,157.1,159.7
1994/04/26,159.7,159.7,159.7,159.7
1994/04/27,159.7,159.7,159.7,159.7
1994/04/28,159.7,159.7,159.7,159.7
1994/05/02,159.7,159.7,159.7,159.7
1994/05/06,159.7,159.7,159.7,159.7
1994/05/09,159.7,159.7,159.7,159.7
1994/05/10,159.7,159.7,159.7,159.7
1994/05/11,159.7,159.7,159.7,159.7
1994/05/12,159.7,159.7,159.7,159.7
1994/05/13,159.7,159.7,159.7,159.7
1994/05/16,159.7,159.7,159.7,159.7
1994/05/17,159.7,159.7,159.7,159.7
1994/05/18,159.7,159.7,159.7,159.7
1994/05/19,159.7,159.7,159.7,159.7
1994/05/20,159.7,159.7,159.7,159.7
1994/05/23,159.7,159.7,159.7,159.7
1994/05/24,159.7,159.7,159.7,159.7
1994/05/25,159.7,159.7,159.7,159.7
1994/05/26,159.7,159.7,159.7,159.7
1994/05/27,159.7,159.7,159.7,159.7
1994/05/30,159.7,159.7,159.7,159.7
1994/05/31,159.7,159.7,159.7,159.7
1994/06/01,159.7,159.7,159.7,159.7
1994/06/02,159.7,159.7,159.7,159.7
1994/06/03,159.7,159.7,159.7,159.7
1994/06/06,159.7,159.7,159.7,159.7
1994/06/07,159.7,159.7,159.7,159.7
1994/06/08,159.7,159.7,159.7,159.7
1994/06/09,159.7,159.7,159.7,159.7
1994/06/10,159.7,159.7,159.7,159.7
1994/06/13,159.7,159.7,159.7,159.7
1994/06/14,159.7,159.7,159.7,159.7
1994/06/15,159.7,159.7,159.7,159.7
1994/06/16,159.7,159.7,159.7,159.7
1994/06/17,159.7,159.7,159.7,159.7
1994/06/20,159.7,159.7,159.7,159.7
1994/06/21,159.7,159.7,159.7,159.7
1994/06/22,159.7,159.7,159.7,159.7
1994/06/23,159.7,159.7,159.7,159.7
1994/06/24,159.7,159.7,159.7,159.7
1994/06/27,159.7,159.7,159.7,159.7
1994/06/28,159.7,159.7,159.7,159.7
1994/06/29,159.7,159.7,159.7,159.7
1994/06/30,159.7,159.7,159.7,159.7
1994/07/01,159.7,159.7,159.7,159.7
1994/07/04,159.7,159.7,159.7,159.7
1994/07/05,159.7,159.7,159.7,159.7
1994/07/06,159.7,159.7,159.7,159.7
1994/07/07,159.7,159.7,159.7,159.7
1994/07/08,159.7,159.7,159.7,159.7
1994/07/11,159.7,159.7,159.7,159.7
1994/07/12,159.7,159.7,159.7,159.7
1994/07/13,159.7,159.7,159.7,159.7
1994/07/14,159.7,159.7,159.7,159.7
1994/07/15,159.7,159.7,159.7,159.7
1994/07/18,159.7,159.7,159.7,159.7
1994/07/19,159.7,159.7,159.7,159.7
1994/07/20,159.7,159.7,159.7,159.7
1994/07/21,159.7,159.7,159.7,159.7
1994/07/22,159.7,159.7,159.7,159.7
1994/07/25,159.7,159.7,159.7,159.7
1994/07/26,159.7,159.7,159.7,159.7
1994/07/27,159.7,159.7,159.7,159.7
1994/07/28,159.7,159.7,159.7,159.7
1994/07/29,159.7,159.7,159.7,159.7
1994/08/01,159.7,159.7,159.7,159.7
1994/08/02,159.7,159.7,159.7,159.7
1994/08/03,159.7,159.7,159.7,159.7
1994/08/04,159.7,159.7,159.7,159.7
1994/08/05,159.7,159.7,159.7,159.7
1994/08/08,159.7,159.7,159.7,159.7
1994/08/09,159.7,159.7,159.7,159.7
1994/08/10,159.7,159.7,159.7,159.7
1994/08/11,159.7,159.7,159.7,159.7
1994/08/12,159.7,159.7,159.7,159.7
1994/08/15,159.7,159.7,159.7,159.7
1994/08/16,159.7,159.7,159.7,159.7
1994/08/17,159.7,159.7,159.7,159.7
1994/08/18,159.7,159.7,159.7,159.7
1994/08/19,159.7,159.7,159.7,159.7
1994/08/22,159.7,159.7,159.7,159.7
1994/08/23,159.7,159.7,159.7,159.7
1994/08/24,159.7,159.7,159.7,159.7
1994/08/25,159.7,159.7,159.7,159.7
1994/08/26,159.7,159.7,159.7,159.7
