1994/01/27,13990,14340,13990,14340
1994/01/28,14290,14350,14220,14340
1994/01/31,14260,14500,14260,14500
1994/02/01,14500,14740,14500,14600
1994/02/02,14630,14700,14500,14700
1994/02/03,14780,14780,14690,14720
1994/02/04,14550,14620,14510,14570
1994/02/07,14660,14810,14660,14810
1994/02/08,15080,15090,14890,14910
1994/02/09,14940,15080,14900,14990
1994/02/10,15230,15340,15190,15340
1994/02/14,15360,15360,15110,15270
1994/02/15,15090,15210,14940,15190
1994/02/16,15120,15360,15120,15360
1994/02/17,15560,15670,15460,15460
1994/02/18,15410,15410,15280,15340
1994/02/21,15450,15450,15040,15040
1994/02/22,14890,15010,14890,15000
1994/02/23,15000,15200,14990,15090
1994/02/24,15380,15440,15380,15440
1994/02/25,15430,15430,15220,15340
1994/02/28,15340,15340,15100,15110
1994/03/01,15010,15360,15010,15360
1994/03/02,15160,15230,15160,15230
1994/03/03,15170,15170,15090,15160
1994/03/04,15100,15250,15090,15210
1994/03/07,15210,15270,15200,15200
1994/03/08,15240,15240,15200,15230
1994/03/09,15250,15580,15250,15580
1994/03/10,15610,15660,15500,15630
1994/03/11,15640,15900,15640,15710
1994/03/14,15710,15710,15450,15480
1994/03/15,15400,15640,15380,15640
1994/03/16,15590,15590,15510,15510
1994/03/17,15390,15400,15360,15400
1994/03/18,15340,15500,15330,15500
1994/03/22,15540,15540,15510,15510
1994/03/23,15510,15550,15500,15550
1994/03/24,15560,15560,15560,15560
1994/03/25,15430,15590,15430,15580
1994/03/28,15420,15420,15420,15420
1994/03/29,15200,15300,15200,15200
1994/03/30,15150,15150,14850,14850
1994/03/31,14670,14950,14670,14830
1994/04/01,14770,14770,14750,14750
1994/04/04,14690,14730,14690,14720
1994/04/05,14670,14670,14490,14570
1994/04/06,14630,14630,14560,14560
1994/04/07,14570,14900,14570,14900
1994/04/08,14700,14910,14700,14910
1994/04/11,14910,15010,14910,14930
1994/04/12,14920,15070,14870,15070
1994/04/13,15070,15100,15010,15030
1994/04/14,15030,15380,15030,15270
1994/04/15,15270,15460,15270,15440
1994/04/18,15440,15440,15380,15380
1994/04/19,15210,15220,15080,15090
1994/04/20,15110,15260,14970,15260
1994/04/21,15260,15260,15260,15260
1994/04/22,15260,15260,15250,15250
1994/04/25,15250,15250,14900,15010
1994/04/26,15010,15180,15010,15180
1994/04/27,15180,15420,15180,15360
1994/04/28,15360,15360,15300,15300
1994/05/02,15300,15300,15290,15290
1994/05/06,15270,15270,15260,15260
1994/05/09,15100,15100,14910,14910
1994/05/10,14700,14710,14600,14600
1994/05/11,15000,15000,14630,14710
1994/05/12,14630,14690,14630,14690
1994/05/13,14340,14340,14340,14340
1994/05/16,13990,13990,13990,13990
1994/05/17,13930,14200,13930,14200
1994/05/18,14100,14100,13850,13850
1994/05/19,13850,14200,13850,14200
1994/05/20,14190,14190,13990,14090
1994/05/23,14090,14210,14090,14210
1994/05/24,14210,14220,13880,13880
1994/05/25,13880,13880,13870,13880
1994/05/26,13880,13880,13760,13760
1994/05/27,13830,13830,13760,13760
1994/05/30,13760,13760,13410,13410
1994/05/31,13270,13310,13270,13310
1994/06/01,13320,13660,13320,13660
1994/06/02,13730,13850,13730,13850
1994/06/03,13850,13850,13620,13630
1994/06/06,13630,13630,13630,13630
1994/06/07,13630,13630,13590,13590
1994/06/08,13600,13600,13600,13600
1994/06/09,13600,13950,13600,13950
1994/06/10,13950,13950,13710,13710
1994/06/13,13710,14030,13710,14030
1994/06/14,14030,14060,14030,14060
1994/06/15,14060,14060,13940,13940
1994/06/16,13940,14000,13940,14000
1994/06/17,14020,14020,14020,14020
1994/06/20,14020,14020,14020,14020
1994/06/21,13900,13900,13680,13680
1994/06/22,13680,13680,13530,13530
1994/06/23,13530,13530,13300,13300
1994/06/24,13300,13300,13300,13300
1994/06/27,13300,13300,13190,13190
1994/06/28,13190,13190,13190,13190
1994/06/29,13190,13190,13190,13190
1994/06/30,13190,13190,13190,13190
1994/07/01,13190,13190,13190,13190
1994/07/04,13190,13190,12840,12840
1994/07/05,12840,12840,12840,12840
1994/07/06,12830,12830,12490,12490
1994/07/07,12490,12490,12280,12280
1994/07/08,12280,12280,12040,12040
1994/07/11,11900,11910,11900,11910
1994/07/12,11690,11690,11560,11560
1994/07/13,11350,11350,11350,11350
1994/07/14,11290,11290,11290,11290
1994/07/15,11290,11290,11290,11290
1994/07/18,11080,11080,11080,11080
1994/07/19,11080,11080,10870,10870
1994/07/20,10630,10630,10630,10630
1994/07/21,10630,10630,10630,10630
1994/07/22,10630,10630,10630,10630
1994/07/25,10630,10630,10630,10630
1994/07/26,10630,10640,10530,10530
